Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,3,,,,
2,down,Jonasu,Black Magic,1,1,9,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,10,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,15,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),33,1,13,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,95,,,,
7,up,Loreen,Euphoria (Single Version),19,1,85,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,82,,,,
9,up,David Guetta,Who's That Chick? (feat. Rihanna),9,3,94,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,91,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,85,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,85,,,,
13,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,58,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,82,,,,
15,down,Martin Garrix,Animals (Radio Edit),13,10,51,,,,
16,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,52,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,90,,,,
18,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,60,,,,
19,down,アヴィーチー,Hey Brother,5,2,95,,,,
20,down,Avicii,Levels (Instrumental),18,12,94,,,,
21,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,75,,,,
22,down,Otto Knows,Million Voices,20,12,85,,,,
23,down,Flo Rida,Good Feeling,21,4,84,,,,
24,down,Martin Solveig & Dragonette,Hello,23,8,61,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,7,79,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,82,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,70,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,88,,,,
29,up,The Ting Tings,That's Not My Name,79,6,86,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,20,89,,,,
31,down,Galantis,Runaway (U & I),30,9,83,,,,
32,up,Swedish House Mafia,Save the World (Radio Mix),34,24,88,,,,
33,up,Chris Malinchak,So Good to Me (Radio Edit),36,22,86,,,,
34,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),82,2,6,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),38,26,83,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),39,10,79,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),46,9,80,,,,
38,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),40,28,64,,,,
39,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,11,73,,,,
40,up,アヴィーチー,You Make Me,45,36,73,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),44,13,66,,,,
42,up,Rudimental,Free (feat. Emeli Sandé),47,17,64,,,,
43,-,Calvin Harris,I'm Not Alone (Doorly Remix),-,17,93,,,,
44,down,アヴィーチー,Wake Me Up,28,13,93,,,,
45,down,David Guetta,Titanium (feat. Sia),27,8,95,,,,
46,up,Calvin Harris,Summer,67,15,81,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),32,7,83,,,,
48,up,Basshunter,All I Ever Wanted (Ultra DJ's),75,35,56,,,,
49,up,Wynter Gordon,Dirty Talk,97,13,63,,,,
50,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,70,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,33,68,,,,
52,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,7,,,,
53,down,Skrillex,Bangarang (feat. Sirah),52,13,63,,,,
54,down,アヴィーチー,Addicted To You,43,33,74,,,,
55,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],54,38,66,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),26,18,67,,,,
57,down,Avicii,The Nights (Felix Jaehn Remix),41,10,81,,,,
58,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,12,64,,,,
59,down,Duck Sauce,Barbra Streisand (UK Radio Edit),56,47,50,,,,
60,down,Faithless,Insomnia (Monster Mix),58,14,36,,,,
61,down,Klingande,Jubel,22,9,82,,,,
62,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [Sonny Fodera Dub Mix],-,62,1,,,,
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,28,72,2021-03-07,18,2021-05-16
64,-,Joel Corry,Head & Heart (feat. MNEK),-,1,43,99,2020-07-26,16,2020-09-20
65,-,Switch Disco,Everything,-,58,4,,,,
66,-,Triple X (XXX),Feel the Same (Xtended Mix),-,66,1,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,62,,,,
68,-,Rezzett,Sexzzy Creep,-,68,1,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,36,1,,,,
70,-,KVSH & Schillist,Sicko Drop,-,51,3,,,,
71,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),57,44,60,,,,
72,down,Jax Jones,You Don't Know Me (feat. RAYE),59,53,37,,,,
73,-,The Lawyer,I Wanna Mmm... (Successful Mix),-,73,1,,,,
74,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,74,1,,,,
75,-,Erika,I Don't Know (Extended Mix),-,75,1,,,,
76,-,Marco Faraone,My Name (feat. Lolita Leopard),-,76,1,,,,
77,-,FISHER,Just Feels Tight,-,77,1,,,,
78,down,Swedish House Mafia,Greyhound (Live),31,23,53,,,,
79,-,Palms Trax & Nonku Phiri,Petu,-,79,1,,,,
80,-,Magic Box,Carillon (Club Mix),-,80,1,,,,
81,-,Eden Prince,Don't Need U (feat. Akua),-,81,1,,,,
82,-,Benjamin Darren & Ben Rainey,Freak Like Me (feat. Chloe Shipp),-,82,1,,,,
83,-,Fashion Show Music DJ,Girls Night Out,-,83,1,,,,
84,-,Kai Raffaello,Eyes,-,84,1,,,,
85,-,Fashion Show Music DJ,Fashion Girl Music,-,85,1,,,,
86,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix),-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],35,4,69,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,43,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),16,5,88,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,49,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,50,54,,,,
92,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],63,53,38,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,71,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,16,89,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),48,34,67,,,,
96,down,Calvin Harris,Blame (feat. John Newman),85,42,58,,,,
97,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],96,35,55,,,,
98,down,Daft Punk,Harder Better Faster Stronger,62,60,48,,,,
99,down,Baauer,Harlem Shake,64,17,44,,,,
100,down,Galantis,No Money,60,15,41,,,,
