Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,201,,,,
3,down,Loreen,Euphoria (Single Version),2,1,199,,,,
4,up,Flo Rida,Good Feeling,8,4,204,,,,
5,up,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,200,,,,
6,-,Icona Pop,I Love It (feat. Charli XCX),-,2,199,,,,
7,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,3,5,,,,
8,up,Newera,Birds In The Sky,41,1,4,,,,
9,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),10,7,215,,,,
10,up,The Ting Tings,That's Not My Name,11,6,206,,,,
11,up,Galantis,Runaway (U & I),12,9,196,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,190,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),30,7,195,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,187,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),15,9,207,,,,
16,-,Becky Hill & Sonny Fodera,Never Be Alone,-,16,4,,,,
17,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,10,198,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),17,11,179,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,181,,,,
20,down,Wynter Gordon,Dirty Talk,19,13,188,,,,
21,down,Skrillex,Bangarang (feat. Sirah),20,13,187,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,21,14,172,,,,
23,down,Galantis,No Money,22,15,146,,,,
24,up,Baauer,Harlem Shake,24,16,150,,,,
25,up,David Guetta,Titanium (feat. Sia),25,8,223,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,118,,,,
27,-,Faithless,Insomnia (Monster Mix),-,14,152,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,19,111,,,,
29,-,Jazzy,Shooting Star,-,22,3,,,,
30,-,Newera & James Doyle,Birds In The Sky (Protein Bor Remix),-,30,1,,,,
31,up,Kygo & Ava Max,Whatever,32,1,6,,,,
32,up,Kenya Grace,Strangers,44,7,17,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,208,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,184,,,,
35,-,Jazzy,Giving Me,-,1,27,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),3,3,216,,,,
37,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),6,3,190,,,,
38,-,Hip Hoperation,V.I.P (Sharp Queen Mother Remix),-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,12,,,,
40,-,Nathan Dawe,We Ain't Here For Long,-,40,1,,,,
41,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),-,41,1,,,,
42,-,Kapela Polska,Polka Dziadek,-,42,1,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,206,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,149,,,,
