Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,19,,,,
2,up,Kygo & Ava Max,Whatever,7,1,2,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,195,,,,
4,down,Icona Pop,I Love It (feat. Charli XCX),3,2,193,,,,
5,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,209,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,4,201,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),24,3,183,,,,
8,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,5,215,,,,
9,down,Flo Rida,Good Feeling,8,4,197,,,,
10,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,193,,,,
11,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),10,7,209,,,,
12,down,The Ting Tings,That's Not My Name,11,6,199,,,,
13,down,Galantis,Runaway (U & I),12,9,189,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,188,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,199,,,,
16,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],15,11,191,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,13,172,,,,
18,down,Wynter Gordon,Dirty Talk,17,13,181,,,,
19,up,Skrillex,Bangarang (feat. Sirah),36,13,180,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,14,165,,,,
21,down,Faithless,Insomnia (Monster Mix),19,14,146,,,,
22,down,Galantis,No Money,20,15,141,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,15,142,,,,
24,down,Baauer,Harlem Shake,21,17,143,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada,-,1,20,,,,
26,up,David Guetta,Titanium (feat. Sia),32,8,216,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,19,111,,,,
28,-,Colin,Brujería María (Eurodance Radio Edit),-,28,1,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,19,104,,,,
30,-,Robin Schulz & Topic,One By One (feat. Oaks),-,30,1,,,,
31,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,31,1,,,,
32,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Radio Edit],-,32,2,,,,
33,-,Katie Greenwood Ross,Seikilos Epitaph,-,33,1,,,,
34,-,Repiet & Julia Kleijn,Feels Like (La La La),-,34,1,,,,
35,-,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],-,35,1,,,,
36,-,Vicetone,Angels (feat. Kat Nestel),-,36,1,,,,
37,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,37,1,,,,
38,-,Adotey Tetor,Aku Shika,-,38,1,,,,
39,-,Billen Ted & TeeDee,I Love You (feat. Sissy Ford),-,39,1,,,,
40,-,Puto Prata,Ela Baixa (feat. Uami Ndongadas & Nery Pro),-,40,1,,,,
41,-,Chasing Abbey,Learning To Dance (Lanigan's Ball),-,5,3,,,,
42,-,Jack Willard,Big Sky (Extended Mix),-,42,1,,,,
43,-,JustG,Anywhere,-,43,1,,,,
44,-,Haze,Walk with It,-,44,1,,,,
45,-,Skybar,Rachel's Song (Highpass Remix),-,45,1,,,,
46,-,Alter Breed,No Rush (Jerome Isma Ae Remix),-,46,1,,,,
47,-,DJ Konik,Winter (Techno 2024) [feat. Vivaldi],-,47,1,,,,
48,-,Westend & Max Styler,Rhythm Machine,-,48,1,,,,
49,-,Madonna,Get Together (Danny Howells & Dick Trevor KinkyFunk Mix),-,49,1,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,177,,,,
