Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,3,,,,
2,up,Jax Jones & Calum Scott,Whistle,8,1,7,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,157,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,12,,,,
5,down,Loreen,Euphoria (Single Version),4,1,154,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,154,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,168,,,,
8,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],7,5,171,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,5,169,,,,
10,-,Tiësto & Tate McRae,10:35,-,1,15,,,,
11,down,Flo Rida,Good Feeling,10,4,160,,,,
12,down,Klingande,Jubel,11,9,150,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,153,,,,
14,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),36,7,166,,,,
15,down,Galantis,Runaway (U & I),13,9,149,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,143,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),16,10,158,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,11,149,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),26,13,135,,,,
20,down,Rudimental,Free (feat. Emeli Sandé),17,17,140,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],27,12,136,,,,
22,down,Wynter Gordon,Dirty Talk,19,13,141,,,,
23,up,The Ting Tings,That's Not My Name,66,6,157,,,,
24,down,Skrillex,Bangarang (feat. Sirah),21,13,138,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,14,126,,,,
26,up,Galantis,No Money,30,15,102,,,,
27,down,Faithless,Insomnia (Monster Mix),23,14,105,,,,
28,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,4,159,,,,
29,down,Baauer,Harlem Shake,28,17,100,,,,
30,down,David Guetta,Titanium (feat. Sia),29,8,176,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,4,140,,,,
32,up,Gala,Freed from Desire,32,32,8,,,,
33,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,150,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),67,9,158,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,7,154,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),14,7,153,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,19,72,,,,
38,-,Switch Disco,REACT,-,1,5,,,,
39,-,MistaJam,Nothing Else Matters,-,39,1,,,,
40,-,Geju,Niv,-,40,1,,,,
41,-,Gala,Freed from Desire (feat. Amswer) [Remix],-,41,1,,,,
42,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,37,2,,,,
43,-,Ferry Tayle & Sam Mitcham,Stories,-,43,1,,,,
44,-,Icarus,Listen To The Wind (Extended Mix),-,44,1,,,,
45,-,Larse,A Part Of (Riva Starr Extended Saturn Mix),-,45,1,,,,
46,-,D'Marc Cantu,Beat the Move,-,46,1,,,,
47,-,DJ Icey,Low Down Good Girl,-,47,1,,,,
48,-,Dr. Baker & Kenneth Bager,Kaos (Baby Mix),-,48,1,,,,
49,-,Klur,Between (Trilucid Extended Remix),-,49,1,,,,
50,-,Philippe El Sisi & Smaz,Better off as Lovers,-,50,1,,,,
51,-,Nux Nemo,I Feel It,-,51,1,,,,
52,-,Jigsaw Sequence,Everything Comes Back to You (Single Edit),-,52,1,,,,
53,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,69,,,,
54,-,Stowers & Cooper & That Girl,Us Against the World,-,54,1,,,,
55,-,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),-,55,1,,,,
56,-,"Aly & Fila, Chapter 47 & Richard Bedford",Edge of Tomorrow,-,56,1,,,,
57,-,Giuseppe Ottaviani,Conscious Mind,-,57,1,,,,
58,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,58,1,,,,
59,-,Elucidus,Aura,-,59,1,,,,
60,-,Ferry Tayle,Thoughts,-,60,1,,,,
