Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,11,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,15,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,179,,,,
4,up,Loreen,Euphoria (Single Version),5,1,179,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,191,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,183,,,,
7,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,171,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,5,197,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,165,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),19,5,193,,,,
11,up,Flo Rida,Good Feeling,11,4,182,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,7,171,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,175,,,,
14,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),14,7,192,,,,
15,up,The Ting Tings,That's Not My Name,16,6,181,,,,
16,up,Galantis,Runaway (U & I),17,9,173,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,172,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,164,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,181,,,,
20,up,Calvin Harris,We'll Be Coming Back (feat. Example),21,10,184,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],22,11,173,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,13,157,,,,
23,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,12,158,,,,
24,down,Calvin Harris & Sam Smith,Desire,2,1,9,,,,
25,up,Skrillex,Bangarang (feat. Sirah),25,13,162,,,,
26,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,27,2,16,,,,
27,-,Switch Disco,REACT,-,1,23,,,,
28,down,Faithless,Insomnia (Monster Mix),26,14,128,,,,
29,up,Galantis,No Money,29,15,127,,,,
30,up,Kenya Grace,Strangers,43,7,2,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,131,,,,
32,up,Issey Cross,Bittersweet Goodbye,46,32,3,,,,
33,down,Baauer,Harlem Shake,31,17,125,,,,
34,down,David Guetta,Titanium (feat. Sia),32,8,202,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,96,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,147,,,,
37,down,Jazzy,Giving Me,35,1,25,,,,
38,-,Gala,Freed from Desire,-,32,13,,,,
39,-,NEKXSTXZIS,This Feeling,-,39,1,,,,
40,up,Jazzy,Feel It (Club Edit),52,2,10,,,,
41,-,DJ Lukman,DJ Close Your Eyes,-,41,1,,,,
42,-,Hannah Laing & HVRR,Party All The Time,-,42,2,,,,
43,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),36,17,5,,,,
44,-,Peter Brown,Samba Soul (Radio Edit),-,44,1,,,,
45,-,Eli Escobar,Breeze,-,45,1,,,,
46,-,NEKXSTXZIS,NEKODRIFT 2,-,46,1,,,,
47,-,Leon Bolier & Surpresa,Poseidon,-,47,1,,,,
48,-,Brooklyn Baby,For Your Eyes Only,-,48,1,,,,
49,-,Ben Gold,Rest of Our Lives (Paul Webster Remix),-,49,1,,,,
50,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me,-,50,1,,,,
51,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,51,1,,,,
52,-,Kutiman & Nenor,Sun Don't Shine (Nenor Remix),-,52,1,,,,
53,-,Little Boots & Maddy Maia,Landline (Maddy Maia's Peachy Mix),-,53,1,,,,
54,-,Patrick Topping,Whisper (feat. Raphi),-,54,1,,,,
55,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,2,,,,
56,-,Njabulo,Siya Kholisi Amabokoboko (feat. ELNAH),-,56,1,,,,
57,-,Daniel Rateuke,Jamando,-,57,1,,,,
58,-,O.T Quartet,Hold That Sucker Down (Quivver & Blades Extended Mix),-,58,1,,,,
59,-,Barbatuques,Baianà (Alex Gardini Remix),-,59,1,,,,
60,-,Belters Only,4EVA,-,45,3,,,,
61,-,Bob Sinclar & A-Trak,Deep Inside Of Me,-,61,1,,,,
62,-,Westerman,Roads (Bullion Remix),-,62,1,,,,
63,-,Erika Jayne,Drip Drop,-,63,1,,,,
64,-,Christos Fourkis,Abantu,-,64,1,,,,
65,-,DJ Christ,Chrystal Unique,-,65,1,,,,
66,-,Ros T,Don't Be Scared (Club Mix),-,66,1,,,,
67,-,Mode One,Game of Love (feat. Lian Ross),-,67,1,,,,
68,-,Icona Pop & Galantis,I Want You,-,68,1,,,,
69,-,"Fedde Le Grand, Melo.Kids & Mila Falls",I Used To Think (Extended Mix),-,69,1,,,,
70,-,Kel-air & Band Band,Tuareg (Flemming Dalum Remix),-,70,1,,,,
71,-,Kel-air & Band Band,Tu-Tuareg,-,71,1,,,,
72,-,Ferry Corsten,Fire (feat. Simon LeBon) [Radio Edit],-,72,1,,,,
