Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,10,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,36,87,2020-08-16,73,2020-09-27
4,up,Majestic & Boney M.,Rasputin,8,2,6,,,,
5,up,アヴィーチー,Hey Brother,7,2,78,,,,
6,down,Loreen,Euphoria (Single Version),5,1,69,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,67,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,69,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,41,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,60,,,,
11,-,KOLIDESCOPES & Gavin James,All For You,-,11,5,,,,
12,up,Martin Garrix,Animals (Radio Edit),14,10,34,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],61,5,73,,,,
14,up,Flo Rida,Good Feeling,27,4,70,,,,
15,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,77,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,43,,,,
17,up,Avicii,Levels (Instrumental),18,12,77,,,,
18,up,Klingande,Jubel,97,9,68,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),46,1,38,99,2020-07-26,16,2020-09-20
20,up,Lost Frequencies,Are You With Me (Radio Edit),40,18,50,,,,
21,down,Calvin Harris,I'm Not Alone (Doorly Remix),20,17,77,,,,
22,up,アヴィーチー,Wake Me Up,33,13,76,,,,
23,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),21,7,71,,,,
24,down,The Ting Tings,That's Not My Name,22,6,69,,,,
25,up,Galantis,Runaway (U & I),26,9,66,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,78,,,,
27,-,Martin Solveig & Dragonette,Hello,-,8,44,,,,
28,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,63,,,,
29,-,Shane Codd,Get Out My Head,-,1,26,,,,
30,-,"ATB, Topic & A7S",Your Love (9PM),-,3,13,89,2021-02-21,25,2021-04-04
31,down,Swedish House Mafia,Greyhound (Live),28,23,39,,,,
32,-,Anim,Count To Ten,-,32,1,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),30,7,66,,,,
34,down,David Guetta,Titanium (feat. Sia),29,8,78,,,,
35,down,Swedish House Mafia,Save the World (Radio Mix),32,24,71,,,,
36,down,Chris Malinchak,So Good to Me (Radio Edit),34,22,69,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),90,26,66,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,59,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,56,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),98,9,63,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,8,66,,,,
42,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,10,63,,,,
43,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),37,28,47,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],31,4,56,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),24,16,74,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,74,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),39,10,64,,,,
48,-,Nathan Dawe & Anne-Marie,Way Too Long (Tyrone Remix),-,48,1,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,20,72,,,,
50,down,Calvin Harris,Summer,44,15,66,,,,
51,-,KVSH & Schillist,Sicko Drop,-,51,2,,,,
52,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],42,11,56,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,14,43,,,,
54,-,Ben Rainey & Lewis Roper,Rapture (feat. Lauren Carter),-,54,1,,,,
55,-,PowerStateFailure,Let the Sun Shine In,-,55,1,,,,
56,-,Siine,New Crave (Instrumental Version),-,56,1,,,,
57,-,"Regard, Troye Sivan & Tate McRae",You,-,33,2,,,,
58,-,NOVACUB,Reminiscing,-,58,1,,,,
59,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,59,1,,,,
60,-,Arianna Tsar Valentine,Making Our Dreams Come True (feat. DJ Cameleon) [Remix],-,60,1,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,71,,,,
62,-,Siine,New Crave,-,62,1,,,,
63,-,Kush Jones,Fuck Off,-,63,1,,,,
64,-,Axel Black & White,Somebody To Love,-,64,1,,,,
65,-,Sum Wave,Get Away,-,65,1,,,,
66,-,Rocket Pengwin,Alone (Funkybeat Remix),-,66,1,,,,
67,-,DJ Swisha,Dat Buhh,-,67,1,,,,
68,-,Baby's Gang,Challenger (Flemming Dalum Remix),-,68,1,,,,
69,-,Darude,Sandstorm (Radio Edit),-,49,5,,,,
70,-,Dosem,Your Next Station (Extended Mix),-,70,1,,,,
71,-,Randall,Wahran,-,71,1,,,,
72,-,Basstrologe,Somebody To Love,-,72,1,,,,
73,-,AK47 & Caz,Things You Do,-,73,1,,,,
74,-,Rabo & Snob,Yom Yom (feat. Soma Iddrissu) [Dub Mix],-,74,1,,,,
75,-,Lady Blackbird,Collage (Calibre Remix),-,75,1,,,,
76,-,Kate Ryan,Wild Eyes,-,76,1,,,,
77,-,RuPaul,Condragulations (Jrob Remix),-,77,1,,,,
78,-,SICKOTOY & MARUV,Call 911,-,78,1,,,,
79,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,45,,,,
80,down,アヴィーチー,Addicted To You,48,33,59,,,,
81,down,アヴィーチー,You Make Me,45,36,59,,,,
82,-,Tête de la Course,Roses (Extended Mix),-,82,1,,,,
83,-,Sandy B,Ain't No Need to Hide (Sam Divine Extended Remix),-,83,1,,,,
84,-,NOISY,24/7 (High Contrast Remix),-,84,1,,,,
85,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,85,1,,,,
86,-,The Shapeshifters,"Finally Ready (feat. Billy Porter) [Dimitri From Paris TSOP - The Sound Of Paris - Remix, Pts I & II]",-,86,1,,,,
87,-,Midnight City,Here to stay (Extended Mix),-,87,1,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),16,5,72,,,,
89,-,Piero Pirupa & LEON (Italy),Get On,-,89,1,,,,
90,-,Jase Thirlwall,Drowning (feat. Victoriya),-,90,1,,,,
91,-,Nora En Pure,Bartok,-,91,1,,,,
92,-,Tom Hades,Your Rancid Heart,-,92,1,,,,
93,-,Three Drives,Sunset On Ibiza,-,93,1,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,67,,,,
95,down,Example,Kickstarts (Fenech Soler Remix),25,19,39,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),49,34,53,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),43,13,54,,,,
98,down,Rudimental,Free (feat. Emeli Sandé),50,17,50,,,,
99,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],91,35,39,,,,
100,down,Wynter Gordon,Dirty Talk,52,13,52,,,,
