Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,14,,,,
2,down,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,190,,,,
3,down,Loreen,Euphoria (Single Version),2,1,188,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),10,2,188,,,,
5,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),4,3,204,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,4,196,,,,
7,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],6,5,210,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,6,172,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,5,205,,,,
10,-,Flo Rida,Good Feeling,-,4,192,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,181,,,,
12,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,5,188,,,,
13,down,The Ting Tings,That's Not My Name,11,6,194,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,183,,,,
15,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,10,196,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,9,194,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,12,171,,,,
18,down,Wynter Gordon,Dirty Talk,16,13,176,,,,
19,down,Skrillex,Bangarang (feat. Sirah),17,13,175,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,14,160,,,,
21,down,Faithless,Insomnia (Monster Mix),19,14,141,,,,
22,down,Galantis,No Money,20,15,136,,,,
23,-,Colin,Santa Got the Sack (Radio Edit),-,23,1,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,139,,,,
25,down,Baauer,Harlem Shake,22,17,138,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,19,99,,,,
27,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,11,186,,,,
28,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,28,1,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,10,177,,,,
30,-,Paluma & Tyson O'brien,Man Eater,-,30,1,,,,
31,-,Skusta Clee,Lagabog,-,31,1,,,,
32,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,32,1,,,,
33,-,Rahaan,On & On (Rahaan Remix),-,33,1,,,,
34,-,Daso & Pawas,Bummelzug (Daso & Pawas Afterhour Remix),-,34,1,,,,
35,-,Handbaggers,U Found Out (Radio Edit),-,35,1,,,,
36,-,Zar,Unfurl,-,36,1,,,,
37,-,Creator Universe,"I Wish It Could Be Christmas Everyday (The Cold Turkey Mix) [feat. Alex Dodman, Alfie D Sajir, Aman Sanghera, Amy-Jo Simpson, Ann Russell, Anttix, Clara Batten, Gavin Wren, Jammidodger, Jess and Norma, John Reynolds, Joshua Morris, Lafay Williams, Lawrenc",-,37,1,,,,
38,-,Volen Sentir,Ororel,-,38,1,,,,
39,-,Oliver Cronin & Topic,"1, 2, 3",-,39,1,,,,
40,-,Leon Vynehall,Duofade,-,40,1,,,,
41,-,MD Pallavi & Andi Otto,Prayer to the Cloud (Peter Power Remix),-,41,1,,,,
42,-,CDj Cristian-Daniel,High On Your Vibe (Extended Mix),-,42,1,,,,
43,-,Alexs Deepfunk,Underwater (Extended Mix),-,43,1,,,,
44,-,Migra,Baile Nómade (Migra Remix),-,44,1,,,,
45,-,Navarro,Meantime (Remastered),-,45,1,,,,
46,-,Eeemus,Baby Making Music,-,46,1,,,,
47,-,Stan Kolev & Albena Veskova,Event Horizon (Chris Reece Remix),-,47,1,,,,
48,-,Dangur,Conspiracy of Gravity,-,48,1,,,,
49,-,2UP & Johnson,Sonidero,-,49,1,,,,
50,-,Ian Carey,The Power (Saturday Night Mix),-,50,1,,,,
51,down,Galantis,Runaway (U & I),26,9,184,,,,
