Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,15,,,,
2,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,10,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,26,,,,
4,up,Smyles,Love Grows (Where My Rosemary Goes),11,4,4,,,,
5,up,Tiësto & Ava Max,The Motto,24,1,20,,,,
6,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,1,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,110,,,,
8,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,127,,,,
9,up,Loreen,Euphoria (Single Version),9,1,107,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,121,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,4,114,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),13,6,90,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),15,3,107,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,114,,,,
15,up,Martin Garrix,Animals (Radio Edit),19,10,83,,,,
16,up,David Guetta,Who's That Chick? (feat. Rihanna),31,3,126,,,,
17,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,5,122,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),25,5,120,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),32,12,92,,,,
20,up,Flo Rida,Good Feeling,34,4,112,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],28,4,92,,,,
22,up,Martin Solveig & Dragonette,Hello,35,8,93,,,,
23,-,Chasing Abbey,Call Out My Name,-,23,1,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,7,107,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,2,109,,,,
26,-,Calvin Harris,I'm Not Alone (Doorly Remix),-,17,124,,,,
27,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,118,,,,
28,-,Sigma,Nobody To Love,-,27,21,,,,
29,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,10,4,,,,
30,-,Swedish House Mafia,Save the World (Radio Mix),-,24,119,,,,
31,down,David Guetta,Titanium (feat. Sia),22,8,127,,,,
32,-,Chris Malinchak,So Good to Me (Radio Edit),-,22,117,,,,
33,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,114,,,,
34,down,アヴィーチー,Hey Brother,18,2,127,,,,
35,down,Avicii,Levels (Instrumental),33,12,126,,,,
36,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,112,,,,
37,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,10,110,,,,
38,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,95,,,,
39,-,The Ting Tings,That's Not My Name,-,6,111,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,109,,,,
41,-,Avicii,The Nights (Felix Jaehn Remix),-,10,112,,,,
42,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,11,103,,,,
43,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,120,,,,
44,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,86,,,,
45,-,アヴィーチー,Addicted To You,-,33,105,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,100,,,,
47,down,Acraze,Do It To It (feat. Cherish),14,1,24,,,,
48,-,アヴィーチー,Wake Me Up,-,13,124,,,,
49,-,Jonas Blue,Siento,-,49,1,,,,
50,-,Navos & Galantis,What It Feels Like (feat. You),-,50,1,,,,
51,down,Sigala,Melody,29,5,9,,,,
52,-,アヴィーチー,You Make Me,-,36,104,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,7,110,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,34,92,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,97,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,16,120,,,,
57,-,Calvin Harris,Summer,-,15,110,,,,
58,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,77,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,95,,,,
60,-,Rudimental,Free (feat. Emeli Sandé),-,17,94,,,,
61,down,Klingande,Jubel,36,9,110,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,55,3,,,,
63,-,Nimus,Curtain Call (feat. Rya Rey),-,63,1,,,,
64,down,Regard & Years & Years,Hallucination,23,8,7,,,,
65,-,Fetish,Cum Check This,-,65,1,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,37,5,,,,
67,-,Dance System,Pump It Up,-,67,1,,,,
68,-,"Mabel, Jax Jones & Galantis",Good Luck,-,23,3,,,,
69,-,Mauro Picotto,Bug / Eclectic (Eclectic),-,69,1,,,,
70,-,James Hype & Tita Lau,Disconnected,-,70,1,,,,
71,-,Urban Cookie Collective,Spend the Day,-,71,1,,,,
72,-,Swedish House Mafia & Sting,Redlight,-,72,1,,,,
73,-,ACT ON & Jax Jones,Don't Stop Movin',-,73,1,,,,
74,-,Carl B & Static Blue,Sunstruck (JPL Remix),-,74,1,,,,
75,-,A/P,Sao Paulo,-,75,1,,,,
76,-,Clear Six & John Gibbons,Trust (feat. Emiah),-,76,1,,,,
77,-,James Dymond & Stine Grove,Birds of a Feather,-,77,1,,,,
78,-,A/P,Mood to Dance,-,78,1,,,,
79,-,"Redondo, Rockefeller & B.I.M",High On Emotion,-,79,1,,,,
80,-,Sixth Finger,If I Can't Have You (Radio Edit),-,80,1,,,,
81,-,Andrea Ribeca,Galactica,-,81,1,,,,
82,-,Wynter Gordon,Dirty Talk,-,13,94,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,99,,,,
84,-,Hot Natured,Benediction (Radio Edit),-,84,1,,,,
85,-,Stoneface & Terminal & Roger Shah,Ignite,-,85,1,,,,
86,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,101,,,,
87,-,STR4TA,When You Call Me,-,87,1,,,,
88,-,GoldFish & Cat Dealers,Colours & Lights,-,88,1,,,,
89,-,Skrillex,Bangarang (feat. Sirah),-,13,92,,,,
90,-,La Roux & Wuh Oh,Damaged Goods (Wuh Oh remix) [edit],-,90,1,,,,
91,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],-,38,95,,,,
92,-,Offer Nissim,Summer of Love (feat. Deborah Cox),-,92,1,,,,
93,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,93,,,,
94,-,Rave & DJ Anastezia,The Way Home (Rave & DJ Anastezia Remix),-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,73,,,,
96,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,31,,,,
97,up,Lost Frequencies,Are You With Me (Radio Edit),99,18,93,,,,
98,-,Swedish House Mafia,Greyhound (Live),-,23,82,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,42,85,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,86,,,,
