Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,7,52,2021-01-03,18,2021-04-04
2,up,Shane Codd,Get Out My Head,3,1,8,,,,
3,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,7,61,2021-01-03,22,2021-02-07
4,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,14,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,58,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),13,3,57,,,,
7,up,アヴィーチー,Hey Brother,7,2,58,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,50,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,54,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),6,1,24,99,2020-07-26,16,2020-09-20
11,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,17,87,2020-08-16,73,2020-09-27
12,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,21,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,47,,,,
14,up,Martin Garrix,Animals (Radio Edit),14,10,14,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,54,,,,
16,up,David Guetta,Titanium (feat. Sia),26,8,58,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,23,,,,
18,up,Avicii,Levels (Instrumental),20,12,57,,,,
19,up,Klingande,Jubel,21,9,51,,,,
20,up,Otto Knows,Million Voices,22,12,57,,,,
21,up,Martin Solveig & Dragonette,Hello,24,8,26,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,7,47,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,52,,,,
24,-,Sigala & James Arthur,Lasting Lover,-,2,14,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),28,18,30,,,,
26,up,Calvin Harris,I'm Not Alone (Doorly Remix),29,17,57,,,,
27,up,アヴィーチー,Wake Me Up,30,13,56,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,51,,,,
29,up,The Ting Tings,That's Not My Name,32,6,52,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,52,,,,
31,up,Galantis,Runaway (U & I),34,9,47,,,,
32,up,Swedish House Mafia,Greyhound (Live),35,23,23,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),36,24,51,,,,
34,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,49,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),92,26,48,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),39,10,44,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,53,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),40,9,44,,,,
39,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),41,28,27,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),42,10,44,,,,
41,down,Loreen,Euphoria (Single Version),8,1,51,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,4,52,,,,
43,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],43,11,38,,,,
44,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],44,35,24,,,,
45,up,アヴィーチー,Addicted To You,45,33,39,,,,
46,up,アヴィーチー,You Make Me,47,36,39,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,12,36,,,,
48,up,Skrillex,Bangarang (feat. Sirah),50,13,32,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],51,34,37,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,33,35,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],53,38,33,,,,
52,up,Calvin Harris,Blame (feat. John Newman),54,42,29,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,41,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,44,20,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),17,5,54,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,14,31,,,,
57,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,16,54,,,,
58,down,Duck Sauce,Barbra Streisand (UK Radio Edit),56,47,18,,,,
59,down,Jax Jones,You Don't Know Me (feat. RAYE),58,53,9,,,,
60,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),57,44,30,,,,
61,up,Faithless,Insomnia (Monster Mix),75,14,12,,,,
62,down,Galantis,No Money,59,15,19,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],60,50,29,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,4,42,,,,
65,down,Daft Punk,Harder Better Faster Stronger,61,60,24,,,,
66,up,Avicii,Waiting For Love,96,62,15,,,,
67,up,Daft Punk,One More Time,77,54,19,,,,
68,down,Philip George,Wish You Were Mine,63,47,16,,,,
69,down,David Guetta,Lovers on the Sun (feat. Sam Martin),64,19,19,,,,
70,down,Route 94,My Love (feat. Jess Glynne),65,59,20,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,60,15,,,,
72,up,David Guetta,Just One Last Time (feat. Taped Rai),81,61,13,,,,
73,up,Avicii,Silhouettes,82,62,10,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),46,13,37,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,33,,,,
76,up,NEIKED,Sexual (feat. Dyo),89,63,8,,,,
77,up,Wynter Gordon,Dirty Talk,93,13,35,,,,
78,-,Sigala,Sweet Lovin' (Radio Edit),-,58,15,,,,
79,down,Rudimental,Free (feat. Emeli Sandé),48,17,36,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,26,94,2020-03-01,8,2020-08-16
81,-,M-22,Think About Us (feat. Lorne) [90's Club Mix],-,81,1,,,,
82,-,Solardo & Rowetta,Enough,-,82,1,,,,
83,-,Glenn Gatsby,Posin,-,83,1,,,,
84,-,Selace,So Hooked On Your Lovin (Qubiko Extended Remix),-,84,1,,,,
85,-,GW Harrison,Rising,-,85,1,,,,
86,-,God Module,Doppelganger (Dismantled Mix),-,86,1,,,,
87,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,4,,,,
88,-,Cookiee Kawaii,Vibe,-,88,1,,,,
89,-,Push,Journey of Life,-,89,1,,,,
90,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],85,53,21,,,,
91,up,Baauer,Harlem Shake,95,17,25,,,,
92,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,30,,,,
93,down,Alan Walker,Faded,72,38,27,,,,
94,down,Calvin Harris,Summer,86,15,48,,,,
95,down,David Guetta,Shot Me Down (feat. Skylar Grey),88,30,9,,,,
96,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",90,75,9,,,,
97,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),97,80,9,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,34,36,,,,
99,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,82,6,,,,
100,down,Calvin Harris,Thinking About You (feat. Ayah Marar),98,67,7,,,,
