Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,14,,,,
2,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,166,,,,
3,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,149,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,3,,,,
5,up,Loreen,Euphoria (Single Version),6,1,147,,,,
6,up,David Guetta,Who's That Chick? (feat. Rihanna),7,3,165,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,147,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,159,,,,
9,down,アヴィーチー,Hey Brother,5,2,166,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,129,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,144,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,151,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,4,162,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,131,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,131,,,,
16,down,Martin Garrix,Animals (Radio Edit),15,10,122,,,,
17,up,David Guetta,Titanium (feat. Sia),19,8,167,,,,
18,up,Avicii,Levels (Instrumental),21,12,165,,,,
19,up,Tiësto & Tate McRae,10:35,79,1,8,,,,
20,up,Martin Solveig & Dragonette,Hello,25,8,132,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,146,,,,
22,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],24,21,56,,,,
23,down,Shane Codd & Bryn Christopher,Feels So Good,13,13,5,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),27,18,131,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,162,,,,
26,up,The Ting Tings,That's Not My Name,31,6,148,,,,
27,down,Flo Rida,Good Feeling,23,4,151,,,,
28,up,Swedish House Mafia,Greyhound (Live),35,23,116,,,,
29,up,Sigma,Nobody To Love,36,27,59,,,,
30,up,Swedish House Mafia,Save the World (Radio Mix),38,24,157,,,,
31,down,アヴィーチー,Wake Me Up,29,13,163,,,,
32,up,Chris Malinchak,So Good to Me (Radio Edit),39,22,156,,,,
33,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,16,159,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,20,159,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,149,,,,
36,up,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,149,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),45,10,150,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,120,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,94,,,,
40,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,10,141,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,22,,,,
42,up,アヴィーチー,Addicted To You,50,33,143,,,,
43,-,Alok & James Arthur,Work With My Love,-,43,1,,,,
44,-,Jengi,Bel Mercy,-,44,1,,,,
45,up,アヴィーチー,You Make Me,51,36,142,,,,
46,down,Cascada,Evacuate the Dancefloor,32,25,37,,,,
47,up,Wynter Gordon,Dirty Talk,54,13,132,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,33,133,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],56,34,136,,,,
50,up,Skrillex,Bangarang (feat. Sirah),59,13,129,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,152,,,,
52,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],60,38,129,,,,
53,up,Calvin Harris,Blame (feat. John Newman),63,42,118,,,,
54,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,145,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,129,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,61,14,119,,,,
57,up,Faithless,Insomnia (Monster Mix),62,14,96,,,,
58,up,Duck Sauce,Barbra Streisand (UK Radio Edit),64,47,113,,,,
59,up,Jax Jones,You Don't Know Me (feat. RAYE),65,53,91,,,,
60,up,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],66,52,12,,,,
61,up,Pitbull,Don't Stop the Party,67,55,41,,,,
62,-,Galantis,Runaway (U & I),-,9,140,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),17,5,160,,,,
64,up,Alan Walker,Faded,88,38,86,,,,
65,up,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),99,36,13,,,,
66,-,Calvin Harris,Summer,-,15,139,,,,
67,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),68,44,118,,,,
68,down,Klingande,Jubel,22,9,143,,,,
69,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,104,,,,
70,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],95,35,118,,,,
71,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,158,,,,
72,up,Galantis,No Money,75,15,94,,,,
73,-,アレッソ,Cool (feat. Roy English) [Slow],-,73,1,,,,
74,down,The Chainsmokers,Closer (feat. Halsey),37,7,146,,,,
75,-,Oliver Tree & Bozubuck,Miss You (Remix),-,75,1,,,,
76,-,Robyn,Indestructible (A-Trak Remix),-,76,1,,,,
77,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,77,1,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,40,10,136,,,,
79,-,Cabra da Peste Music,Hello Mr. George (Piseiro) [Radio Edit],-,79,1,,,,
80,-,Love & Kisses,Love and Kisses,-,80,1,,,,
81,-,OVEOUS,Queimar (feat. QVLN),-,81,1,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,15,101,,,,
83,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],89,50,104,,,,
84,up,Daft Punk,Harder Better Faster Stronger,91,60,94,,,,
85,-,Becky Hill,Heaven,-,85,1,,,,
86,-,Geo da Silva,I'll Do You Like a Truck (Original Radio Edit),-,86,1,,,,
87,-,"deadmau5, Kaskade & Kx5",Alive (feat. The Moth & The Flame) [KREAM Remix],-,87,1,,,,
88,down,Rudimental,Free (feat. Emeli Sandé),52,17,132,,,,
89,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,12,129,,,,
90,-,Hraach & Armen Miran,Lullaby (Original),-,90,1,,,,
91,-,Quivver & Dave Seaman,Not This Time,-,91,1,,,,
92,-,Bomb the Bass,Beat Dis,-,92,1,,,,
93,-,Jeigo,Pearl Leaf,-,56,1,,,,
94,-,Avicii,Waiting For Love,-,62,56,,,,
95,up,Daft Punk,One More Time,97,54,78,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),94,34,126,,,,
97,down,Duke Dumont,I Got U (feat. Jax Jones),41,26,153,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,77,,,,
99,down,Baauer,Harlem Shake,93,16,91,,,,
100,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],-,69,20,,,,
