Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),1,1,9,,,,
2,up,LF SYSTEM,Afraid To Feel,2,1,3,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,137,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,120,,,,
5,up,Loreen,Euphoria (Single Version),6,1,118,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),8,2,120,,,,
7,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,132,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,123,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,100,,,,
10,-,Tiësto & Charli XCX,Hot In It,-,10,1,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,123,,,,
12,down,アヴィーチー,Hey Brother,5,2,137,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,37,,,,
14,down,Martin Garrix,Animals (Radio Edit),13,10,93,,,,
15,up,David Guetta,Titanium (feat. Sia),21,8,138,,,,
16,down,David Guetta,Who's That Chick? (feat. Rihanna),7,3,136,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,133,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,105,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),25,5,131,,,,
20,up,Drake,Massive,51,3,2,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,102,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,16,130,,,,
23,down,Avicii,Levels (Instrumental),19,12,136,,,,
24,down,Flo Rida,Good Feeling,20,4,122,,,,
25,down,Klingande,Jubel,22,9,118,,,,
26,down,Martin Solveig & Dragonette,Hello,23,8,103,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,117,,,,
28,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,123,,,,
29,up,Tom Santa,Rainfall,41,29,2,,,,
30,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,133,,,,
31,down,アヴィーチー,Wake Me Up,30,13,134,,,,
32,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,129,,,,
33,up,Example,Kickstarts (Fenech Soler Remix),83,19,61,,,,
34,down,Galantis,Runaway (U & I),31,9,117,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,7,118,,,,
36,down,Sigma,Nobody To Love,34,27,30,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,130,,,,
38,down,Swedish House Mafia,Save the World (Radio Mix),36,24,128,,,,
39,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,10,5,,,,
40,down,Chris Malinchak,So Good to Me (Radio Edit),38,22,127,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,40,10,111,,,,
42,up,Duke Dumont,I Got U (feat. Jax Jones),42,26,124,,,,
43,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,120,,,,
44,up,Calvin Harris,We'll Be Coming Back (feat. Example),44,9,120,,,,
45,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),45,28,105,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,103,,,,
47,down,Avicii,The Nights (Felix Jaehn Remix),46,10,121,,,,
48,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],98,10,113,,,,
49,down,Welshy,All Day (feat. Nonô),16,8,9,,,,
50,-,Kygo & Dean Lewis,Never Really Loved Me,-,50,1,,,,
51,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,1,12,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),47,11,105,,,,
53,down,Basshunter,All I Ever Wanted (Ultra DJ's),52,35,83,,,,
54,up,アヴィーチー,You Make Me,57,36,113,,,,
55,up,Rudimental,Free (feat. Emeli Sandé),58,17,103,,,,
56,down,アヴィーチー,Addicted To You,54,33,114,,,,
57,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,12,100,,,,
58,up,Wynter Gordon,Dirty Talk,61,13,103,,,,
59,down,Calvin Harris,Summer,55,15,119,,,,
60,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],50,21,37,,,,
61,-,Gorgon City,Foggy Geezer,-,61,1,,,,
62,down,Belters Only,I Will Survive,17,5,4,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,63,1,,,,
64,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,64,1,,,,
65,down,Diplo & Miguel,Don’t Forget My Love,53,37,9,,,,
66,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],62,34,107,,,,
67,-,Gigi D'Agostino,L'Amour Toujours,-,60,3,,,,
68,-,Nora Van Elken,One Last Time (feat. Mark Wilkinson),-,68,1,,,,
69,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,69,2,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,9,,,,
71,-,Nora Van Elken,Moon River,-,71,1,,,,
72,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,72,1,,,,
73,-,Rnbstylerz,Like Wooh Wooh,-,73,1,,,,
74,-,Tommy Farrow,Running From New York,-,74,1,,,,
75,-,Chelina Manuhutu,You're so Fine,-,75,1,,,,
76,down,Swedish House Mafia,Greyhound (Live),32,23,91,,,,
77,-,Kryder,Breathe Deep (feat. Richard Walters),-,77,1,,,,
78,-,Öwnboss & CEVITH,They Speak (OW),-,78,1,,,,
79,-,Divide,Pegasus,-,79,1,,,,
80,-,Disco Fries,Family Affair (HÄWK & BEYGE Remix),-,80,1,,,,
81,-,Drake,Tie That Binds,-,81,1,,,,
82,-,Scooter & Harris & Ford,God Save the Rave (Extended Mix),-,82,1,,,,
83,-,Kertscher & Kastuvas,The Way I Are,-,83,1,,,,
84,-,Jose Castillo & Intensa Music,Noche de Cuba (Radio Edit),-,84,1,,,,
85,-,Robby Burke & Bäsello,Big Jet Plane,-,85,1,,,,
86,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,86,1,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],39,4,98,,,,
88,-,Cignol,Seasonal Flow,-,88,1,,,,
89,-,Cignol,Echus Chasma,-,89,1,,,,
90,down,Skrillex,Bangarang (feat. Sirah),63,13,100,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,33,104,,,,
92,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],72,38,100,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,14,80,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),56,34,102,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,74,14,91,,,,
96,down,Duck Sauce,Barbra Streisand (UK Radio Edit),94,47,84,,,,
97,up,Faithless,Insomnia (Monster Mix),99,14,68,,,,
98,up,Pitbull,Don't Stop the Party,100,55,15,,,,
99,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,91,,,,
100,down,Calvin Harris,Blame (feat. John Newman),93,42,91,,,,
