Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,4,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,5,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,1,108,,,,
4,up,アヴィーチー,Hey Brother,33,2,108,,,,
5,up,David Guetta,Who's That Chick? (feat. Rihanna),15,3,107,,,,
6,up,Loreen,Euphoria (Single Version),6,1,91,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,92,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,103,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,95,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,71,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,88,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,95,,,,
13,up,Martin Garrix,Animals (Radio Edit),16,10,64,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,5,103,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,82,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),20,5,101,,,,
17,up,Joel Corry,I Wish (feat. Mabel),55,6,5,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,73,,,,
19,up,Avicii,Levels (Instrumental),24,12,107,,,,
20,up,Klingande,Jubel,25,9,91,,,,
21,down,David Guetta,Titanium (feat. Sia),17,8,108,,,,
22,down,Jonasu,Black Magic,4,1,22,,,,
23,up,Martin Solveig & Dragonette,Hello,27,8,74,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,7,92,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,95,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),30,18,76,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,4,80,,,,
28,up,Calvin Harris,I'm Not Alone (Doorly Remix),31,17,106,,,,
29,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),46,7,100,,,,
30,up,アヴィーチー,Wake Me Up,53,13,106,,,,
31,up,Example,Kickstarts (Fenech Soler Remix),32,19,49,,,,
32,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,102,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,24,101,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),96,7,95,,,,
35,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,99,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),40,26,96,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,49,10,83,,,,
38,down,Swedish House Mafia,Greyhound (Live),34,23,65,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),41,9,93,,,,
40,down,Galantis,Runaway (U & I),36,9,96,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),42,10,92,,,,
42,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,77,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),44,10,94,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,11,85,,,,
45,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,64,,,,
46,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,68,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),48,13,79,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,7,,,,
49,up,アヴィーチー,Addicted To You,58,33,87,,,,
50,up,アヴィーチー,You Make Me,61,36,86,,,,
51,down,Meduza,Tell It To My Heart (feat. Hozier),11,2,5,,,,
52,down,Rudimental,Free (feat. Emeli Sandé),50,17,77,,,,
53,down,Wynter Gordon,Dirty Talk,51,13,76,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,12,75,,,,
55,down,Ewan McVicar,Tell Me Something Good,26,4,8,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,33,81,,,,
57,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],64,34,83,,,,
58,up,Skrillex,Bangarang (feat. Sirah),69,13,75,,,,
59,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],94,38,78,,,,
60,up,Calvin Harris,Blame (feat. John Newman),95,42,68,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,97,14,74,,,,
62,up,Duck Sauce,Barbra Streisand (UK Radio Edit),98,47,62,,,,
63,up,Faithless,Insomnia (Monster Mix),99,14,46,,,,
64,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),100,44,71,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,45,,,,
66,-,Galantis,No Money,-,15,48,,,,
67,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],-,53,43,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,57,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,62,,,,
70,-,Baauer,Harlem Shake,-,17,49,,,,
71,-,Daft Punk,One More Time,-,54,44,,,,
72,-,Daft Punk,Harder Better Faster Stronger,-,60,54,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,32,,,,
74,-,Philip George,Wish You Were Mine,-,47,34,,,,
75,-,Guy J,Been Here Before (Envotion Remix) [Mixed],-,75,1,,,,
76,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,16,102,,,,
77,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,2,13,,,,
78,down,Ewan McVicar,Tell Me Something Good (Edit),56,56,2,,,,
79,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,79,1,,,,
80,-,Jonasu & JC Stewart,On My Mind,-,80,1,,,,
81,-,Alexey Sonar & Sebastian Weikum,Monsoon (Unterberg Remix),-,81,1,,,,
82,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,34,,,,
83,-,Sigala,Sweet Lovin' (Radio Edit),-,58,34,,,,
84,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,1,,,,
85,-,"Sigma, LOWES & U137",Faded,-,85,1,,,,
86,-,Ewan McVicar,Back Tae Ayr,-,86,1,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,39,3,6,,,,
88,-,Noizu,Summer 91 (Looking Back),-,72,2,,,,
89,-,Shane Codd,It Ain't Right,-,8,2,,,,
90,-,John Barth,From You,-,90,1,,,,
91,-,CHANEY,Movin On,-,91,1,,,,
92,-,Bass Baby,The Bass Mokanik,-,92,1,,,,
93,-,AINT,So Easy to Love You,-,93,1,,,,
94,-,Don Carlos,Alone (Paradise Version),-,94,1,,,,
95,-,Marc Smith,"Breakdown (12"" Version)",-,95,1,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,61,,,,
97,down,Calvin Harris,Summer,60,15,92,,,,
98,-,Avicii,Waiting For Love,-,62,31,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,59,34,,,,
100,-,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),-,71,10,,,,
