Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,9,,,,
3,up,Sigala & James Arthur,Lasting Lover,3,2,9,,,,
4,up,Topic,Breaking Me (feat. A7S),46,1,25,94,2020-03-01,8,2020-08-16
5,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
6,-,Loreen,Euphoria (Single Version),-,1,47,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),4,2,44,,,,
8,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),7,6,15,,,,
9,up,アヴィーチー,Hey Brother,30,2,52,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,8,41,,,,
11,up,Martin Garrix,Animals (Radio Edit),12,10,8,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,50,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,48,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,52,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,41,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,35,,,,
17,down,Chasing Abbey,Lately,16,5,3,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,4,49,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,4,38,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),14,5,49,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,12,17,,,,
22,down,David Guetta,Who's That Chick? (feat. Rihanna),9,3,51,,,,
23,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),44,16,48,,,,
24,up,Jax Jones & Au/Ra,i miss u,28,24,3,,,,
25,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,30,,,,
26,-,Colin,Diyoruz Seviyoruz (Disko Versiyon),-,26,1,,,,
27,down,David Guetta,Titanium (feat. Sia),23,8,52,,,,
28,-,Colin,İpek Yolu,-,28,1,,,,
29,-,Colin,Bu Kadar Seni Yandım,-,29,1,,,,
30,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,30,3,,,,
31,-,Colin,Love Can Find a Way (Disco Version),-,31,1,,,,
32,down,Avicii,Levels (Instrumental),18,12,51,,,,
33,down,Otto Knows,Million Voices,19,12,51,,,,
34,down,Martin Solveig & Dragonette,Hello,20,8,20,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,42,,,,
36,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,47,,,,
37,-,Colin,Jack-O-Lantern (Radio Edit),-,37,1,,,,
38,-,Regard,Ride It,-,1,29,57,2019-10-06,13,2019-11-10
39,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Logic1000 Remix],-,39,1,,,,
40,-,Colin,Çılgın Kasaba,-,40,1,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),63,1,39,97,2020-01-12,7,2020-05-10
42,-,Colin,The Past Is Behind You,-,42,1,,,,
43,-,Colin,Let's Go To Chinatown,-,43,1,,,,
44,-,Colin,Trick Or Treat (2016 Version),-,44,1,,,,
45,-,Colin,Bu Gece Hayatını Yaşa,-,45,1,,,,
46,-,Djvi,Base After Base 2.0,-,46,1,,,,
47,-,Colin,I Hate That Witch (Radio Edit),-,47,1,,,,
48,-,High Contrast,Save Somebody (feat. Callum Beattie),-,48,1,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,12,87,2020-08-16,73,2020-09-27
50,-,Colin,Hocus Pocus,-,50,1,,,,
51,-,Plump DJs,System Addict,-,51,1,,,,
52,-,Colin,Tonight It's Halloween (Midnight Version),-,52,1,,,,
53,-,Ois Bosh,Cover It Up,-,53,1,,,,
54,-,Lost Witness & Tracey Carmen,Red Sun Rising 2020 (Extended Mix),-,54,1,,,,
55,-,Dua Lipa & Angele,Fever,-,55,1,47,2020-11-15,47,2020-11-15
56,-,Colin,Don't Knock On My Door,-,56,1,,,,
57,up,Scooter,Fck 2020,82,57,2,,,,
58,-,Mercurial Virus,Tree of Life (Extended Mix),-,58,1,,,,
59,-,Frainbreeze,Lost & Found (feat. C&C) [Extended Mix],-,59,1,,,,
60,-,Colin,Jungle Disko,-,60,1,,,,
61,-,"4 Strings, Kaimo K & Susanne Teutenberg",Diving (Extended Mix),-,61,1,,,,
62,-,Radion6,Venus (Extended Mix),-,62,1,,,,
63,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,48,,,,
64,-,Colin,We Love Disco,-,64,1,,,,
65,-,Costa & Maxine,Too Far Gone (Extended Mix),-,65,1,,,,
66,-,Motez,Give Your Heart Away,-,66,1,,,,
67,-,Ana Criado & Raz Nitzan,The Spirit of Summer (Activeblaze Extended Mix),-,67,1,,,,
68,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,68,1,,,,
69,-,Aime Simone,In This Dark Time (Two Are Remix),-,69,1,,,,
70,-,Rukq Man,Shine Bright Like a Diamond,-,70,1,,,,
71,-,House Gospel Choir & Todd Terry,Everything Is Love,-,71,1,,,,
72,-,Nathan Dawe,Lighter (feat. KSI),-,2,11,,,,
73,-,BYNON,Hold Me Tonight,-,73,1,,,,
74,-,Out Of Sound & UPWARD,Sweet Like Chocolate,-,74,1,,,,
75,-,Tomas Barfod,Things That Matter (feat. Louise Foo & Sharin Foo),-,75,1,,,,
76,-,Keeno,Guesswork,-,76,1,,,,
77,-,220 KID & JC Stewart,Too Many Nights,-,61,2,,,,
78,-,Brickfield & Lena Sue,Change Your Mind (Extended Mix),-,78,1,,,,
79,-,Blaine Stranger,Rock with It (feat. Coppa),-,79,1,,,,
80,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,80,1,,,,
81,-,Sammy Deuce,Call on Me (Extended Mix),-,81,1,,,,
82,-,Sebb Junior,Come Back (Art of Tones Remix [Mixed]),-,82,1,,,,
83,-,The Magician,"Disko Dakka (Club Fever, Pt. 1)",-,83,1,,,,
84,-,Tommy Glasses,Come Back,-,84,1,,,,
85,-,Noise Zoo & Caitlin Stubbs,Reverie (Michael Fearon Extended Mix),-,85,1,,,,
86,-,Dennis Sheperd & Christina Novelli,Starlight (Costa Director's Cut),-,86,1,,,,
87,-,Bleu Clair & Ytram,Make You Mine (feat. Ra),-,87,1,,,,
88,-,Player2,"DK Rap (From ""Donkey Kong 64"")",-,88,1,,,,
89,-,Limelght,Run & Hide (feat. Alina Renae) [Frainbreeze Extended Mix],-,89,1,,,,
90,-,Jarico,Ibiza,-,90,1,,,,
91,-,Delorian,Best of Me Is You (Isak Molin & Ashvin Selva Extended Remix),-,91,1,,,,
92,-,Deep Active Sound & Duhless,Play It,-,92,1,,,,
93,-,Calvin Harris,Summer,-,15,42,,,,
94,-,Klingande,Jubel,-,9,45,,,,
95,-,Flo Rida,Good Feeling,-,4,48,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),22,18,24,,,,
97,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,51,,,,
98,down,アヴィーチー,Wake Me Up,37,13,50,,,,
99,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),25,7,46,,,,
100,down,The Ting Tings,That's Not My Name,26,6,46,,,,
