Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),5,1,3,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,4,63,2020-04-19,18,2020-07-12
4,up,Kygo & OneRepublic,Lose Somebody,26,4,3,86,2020-06-07,80,2020-07-05
5,down,Darius & Finlay,Clothes Off (Nanana),4,4,3,,,,
6,up,Marshmello & Halsey,Be Kind,31,6,5,50,2020-05-03,29,2020-05-17
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,30,,,,
8,up,アヴィーチー,Hey Brother,8,2,30,,,,
9,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,19,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),37,2,25,,,,
11,down,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,29,,,,
12,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],10,9,12,,,,
13,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,21,,,,
14,-,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],-,14,3,,,,
15,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,6,1,,,,
16,down,Joel Corry,Lonely,2,2,19,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,3,29,,,,
18,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,20,,,,
19,down,David Guetta,Titanium (feat. Sia),16,8,30,,,,
20,-,Mr President,Coco Jambo (Radio Version),-,20,1,,,,
21,-,Kygo & Sandro Cavazza,Beautiful,-,21,1,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,23,,,,
23,-,Tony Igy,Astronomia,-,8,5,,,,
24,-,Mr. President,Coco Jamboo,-,24,1,,,,
25,-,Kygo & Dreamlab,Could You Love Me,-,25,1,,,,
26,-,Aly & Fila,Finally,-,26,1,,,,
27,-,Kid Distance,Every Single Time,-,27,1,,,,
28,-,Kygo & Kim Petras,Broken Glass,-,28,1,,,,
29,-,Chocolate Puma & Pep & Rash,The Stars Are Mine,-,29,1,,,,
30,-,Peyruis,Gonna Sing,-,30,1,,,,
31,-,Nathan Dawe,Flowers (feat. Jaykae),-,4,7,,,,
32,-,Simon Hardy,Samba,-,32,1,,,,
33,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,33,1,,,,
34,-,Midas the Jagaban,Come We Bill Ehh,-,34,1,,,,
35,-,Regard,Ride It,-,1,26,57,2019-10-06,13,2019-11-10
36,-,Armin van Buuren,Stickup,-,36,1,,,,
37,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,37,1,,,,
38,-,Boys Noize,Mvinline (Extended Mix),-,38,1,,,,
39,-,DJ Snake,Propaganda (Getter Remix),-,39,1,,,,
40,-,Shaun Warner,Man Down (feat. Breana Marin),-,40,1,,,,
41,-,Callum Kerr,Eventually,-,41,1,,,,
42,-,El Mundo & Zazou,Can You See What I See,-,42,1,,,,
43,-,Ost & Kjex,Kaputt (Karmon Remix),-,43,1,,,,
44,-,Boston Bun,Gucci Slides (feat. Loryn),-,44,1,,,,
45,-,Dua Lipa,Physical (Alok Remix),-,45,1,,,,
46,-,DJ Snake,Propaganda,-,46,1,,,,
47,-,Ängie & Harrison First,Silver Sadness,-,47,1,,,,
48,-,WhoMadeWho,Hi & Low (Santiago Garcia & Animal Picnic Remix),-,48,1,,,,
49,-,VAVO,Day N' Night (feat. ZHIKO),-,49,1,,,,
50,-,Skiibii,Sensima (feat. Reekado Banks),-,50,1,,,,
51,-,Omeria,Bayad,-,51,1,,,,
52,-,Handsome Dancer,Coincidance,-,52,1,,,,
53,-,Jerro & Kauf,Tunnel Vision,-,53,1,,,,
54,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Remix),-,54,1,,,,
55,-,D.E.A. Project,My All,-,55,1,,,,
56,-,Stoneface & Terminal,Sequence B (BTR Remix),-,56,1,,,,
57,-,Basshunter,All I Ever Wanted (DJ Alex Extended Mix),-,57,1,,,,
58,-,ARTBAT,Zing (Monkey Brothers Remix),-,58,1,,,,
59,-,Armando,Sweet Love,-,59,1,,,,
60,-,Llusion,Did Too Much,-,60,1,,,,
61,-,Bjorn Akesson & Rinaly,Icicles,-,61,1,,,,
62,-,Nikolauss,Join Me,-,62,1,,,,
63,-,Don Diablo,Silence (feat. Dave Thomas Junior) [Extended Mix],-,63,1,,,,
64,-,Mall Grab & Skin on skin,Strangers,-,64,1,,,,
65,-,ARTBAT,Zing,-,65,1,,,,
66,-,Tastexperience,Summersault (Barry Jay remix),-,66,1,,,,
67,-,Area Code 605,Stone Fox Chase,-,67,1,,,,
68,-,Paul Denton,Dawn of Day,-,68,1,,,,
69,-,BiBi,Sola (Robert Cristian Remix),-,69,1,,,,
70,-,LO & Honas,Control,-,70,1,,,,
71,-,Landhouse,Moonsong,-,71,1,,,,
72,-,King Unique,2000000 Suns (Monkey Safari Remix) [Mixed],-,72,1,,,,
73,-,Metatext & Karhua,Venga Olochi (NINZE & OKAXY Remix),-,73,1,,,,
74,-,CloudMasterWeed,Com'On'n'Join'Us,-,74,1,,,,
75,-,Eli Brown,Ketamine Dream (feat. Daddy Dino),-,75,1,,,,
76,-,Landhouse,John & Paul,-,76,1,,,,
77,-,Eli Brown,NRG,-,77,1,,,,
78,-,Alan Walker & Ruben,Heading Home,-,78,1,,,,
79,-,Spankox,To the Club (Boris Smith Remix),-,79,1,,,,
80,-,Baltra,Flashback,-,80,1,,,,
81,-,Elysian,Beyond the Comfort Zone,-,81,1,,,,
82,-,My Nu Leng & Friction,Jigsaw,-,82,1,,,,
83,-,Pep & Rash,Are You Down (feat. Troy Denari),-,83,1,,,,
84,-,Zuma Dionys,Gazel,-,84,1,,,,
85,-,Geju & Waxwood,Kairosmind,-,85,1,,,,
86,-,Sentinel & Jay Hayton,Nova,-,86,1,,,,
87,-,Geju,Jado,-,87,1,,,,
88,-,ANUQRAM,Monterrey,-,88,1,,,,
89,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Club Mix),-,89,1,,,,
90,-,Sabo & Billy Caso,Doctor (Original),-,90,1,,,,
91,-,Ev Wilde,Never Gonna Be,-,91,1,,,,
92,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),25,3,27,,,,
93,-,Nicolas Jaar,Time For Us (’17 Remastered),-,93,1,,,,
94,-,Dahu & MPathy,Abyss (Jacob Groening Remix),-,94,1,,,,
95,-,Gorilla Zippo,Bad Bad Girl,-,95,1,,,,
96,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],29,5,28,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,14,20,,,,
98,-,FEATHERED SUN,Scheune (feat. Christopher Schwarzwalder & JoKe & Mo & Iannis Ritter),-,98,1,,,,
99,-,Jarred Gallo,Revive,-,99,1,,,,
100,-,Funkatomic,It's a House Thing (Full Intention Remix),-,100,1,,,,
