Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
2,down,Jazzy,Giving Me,1,1,5,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,4,,,,
4,-,HStikkytokky & General G,Twust,-,4,1,,,,
5,-,Karl Mac,Wish I Didn't Miss You (Radio Edit) [feat. Jodie G],-,5,1,,,,
6,down,Loreen,Euphoria (Single Version),5,1,159,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,2,159,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,173,,,,
9,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,154,,,,
10,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,4,176,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),30,5,174,,,,
12,down,Flo Rida,Good Feeling,10,4,165,,,,
13,down,Klingande,Jubel,11,9,155,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,158,,,,
15,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,171,,,,
16,down,The Ting Tings,That's Not My Name,15,6,162,,,,
17,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,161,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,17,,,,
19,down,Galantis,Runaway (U & I),16,9,154,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,7,156,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,148,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),19,9,163,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),20,9,163,,,,
24,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,10,154,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,140,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,12,141,,,,
27,down,Wynter Gordon,Dirty Talk,24,13,146,,,,
28,down,Skrillex,Bangarang (feat. Sirah),25,13,143,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,26,14,131,,,,
30,-,Colin,Rhythm & the Moves (Eurodance Remix),-,30,1,,,,
31,down,Galantis,No Money,27,15,107,,,,
32,up,Faithless,Insomnia (Monster Mix),68,14,110,,,,
33,down,Rudimental,Free (feat. Emeli Sandé),23,17,145,,,,
34,down,Baauer,Harlem Shake,28,16,105,,,,
35,-,Colin,One Night In the Jungle (House Remix),-,35,1,,,,
36,down,David Guetta,Titanium (feat. Sia),29,8,181,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,19,77,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,19,72,,,,
39,-,Tensnake & DRAMA,Rooftop (Extended Mix),-,39,1,,,,
40,down,Jax Jones & Calum Scott,Whistle,35,1,12,,,,
41,-,Pandora Plur & PeppeR (BR),Creeds - Push Up,-,41,1,,,,
42,-,Boris Dlugosch,Look Around You (feat. Roisin Murphy) [Mike Mago Dub Mix],-,42,1,,,,
43,-,Marvel Riot,Need You Tonight,-,43,1,,,,
44,-,Jodok Cello,Insomnia (Cello Cover),-,44,1,,,,
45,-,Boris Dlugosch,Look Around You (feat. Roisin Murphy) [Mike Mago Club Mix],-,45,1,,,,
46,-,Block & Crown & Maickel Telussa,Move Out (Nudisco Dubb),-,46,1,,,,
47,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,47,1,,,,
48,-,Dani Corbalan,Pink Sands (Extended Mix),-,48,1,,,,
49,-,Giorgio V.,Upside Down,-,49,1,,,,
50,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,50,1,,,,
51,-,2beards,Sex On Fire (feat. Zoë Phillips),-,51,1,,,,
52,-,Brioski,Late Night,-,52,1,,,,
53,-,Cavani,Girl On Fire (Instrumental),-,53,1,,,,
54,-,Cisco Cisco,If You Want Me (Jay Shepheard Remix),-,54,1,,,,
55,-,Antiloop,In My Mind (Hiver & Hammer Remix),-,55,1,,,,
56,-,John Daly,All Night,-,56,1,,,,
57,-,Eli & Fur,Temptation,-,57,1,,,,
58,-,Degs,Colour My Soul (feat. Logistics),-,58,1,,,,
59,-,i_o & Lights,Fever,-,59,1,,,,
60,-,The Unforgettables,Aguas de Marco (Ivan Kay Club Mix),-,60,1,,,,
61,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,3,163,,,,
62,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,62,1,,,,
63,-,Dj Odyccy,Deliverance,-,63,1,,,,
64,-,Kura,White Line (The One),-,64,1,,,,
65,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,144,,,,
66,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Club Mix],-,66,1,,,,
67,-,Cultural Vibe,Ma Foom Bay (A Tony Humphries Edit),-,67,1,,,,
68,-,Aykut Bilir,Humans,-,68,1,,,,
69,-,Sparrow & Barbosa,Yeke,-,69,1,,,,
70,-,DJ Steef,Be Sextil,-,70,1,,,,
71,-,Andre Kraml,Dirty Fingernails,-,71,1,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,110,,,,
