Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,42,1,10,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
3,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,16,,,,
4,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,168,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,151,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,5,,,,
7,up,Loreen,Euphoria (Single Version),8,1,149,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,149,,,,
9,down,David Guetta,Who's That Chick? (feat. Rihanna),5,3,167,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,3,161,,,,
11,down,アヴィーチー,Hey Brother,7,2,168,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,131,,,,
13,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,3,146,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,153,,,,
15,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,5,164,,,,
16,up,David Guetta,Titanium (feat. Sia),26,8,169,,,,
17,up,Switch Disco,REACT,48,1,3,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,133,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),16,5,162,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,133,,,,
21,down,Avicii,Levels (Instrumental),18,12,167,,,,
22,down,Martin Garrix,Animals (Radio Edit),19,10,124,,,,
23,up,Klingande,Jubel,91,9,145,,,,
24,down,Flo Rida,Good Feeling,20,4,153,,,,
25,down,Martin Solveig & Dragonette,Hello,21,8,134,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,148,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,147,,,,
28,down,Calvin Harris,I'm Not Alone (Doorly Remix),24,17,164,,,,
29,down,The Ting Tings,That's Not My Name,27,6,150,,,,
30,down,Cascada,Evacuate the Dancefloor,28,25,39,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,161,,,,
32,down,Galantis,Runaway (U & I),30,9,142,,,,
33,down,Swedish House Mafia,Greyhound (Live),31,23,118,,,,
34,down,Swedish House Mafia,Save the World (Radio Mix),33,24,159,,,,
35,up,Sigma,Nobody To Love,35,27,61,,,,
36,down,アヴィーチー,Wake Me Up,25,13,165,,,,
37,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,158,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,9,151,,,,
39,down,Calvin Harris,We'll Be Coming Back (feat. Example),38,10,151,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,10,152,,,,
41,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],40,11,143,,,,
42,up,アヴィーチー,Addicted To You,43,33,145,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),44,13,131,,,,
44,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,159,,,,
45,up,Duke Dumont,I Got U (feat. Jax Jones),95,26,155,,,,
46,down,アヴィーチー,You Make Me,45,36,144,,,,
47,up,Wynter Gordon,Dirty Talk,47,13,134,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,33,135,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,138,,,,
50,up,Skrillex,Bangarang (feat. Sirah),51,13,131,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,131,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,54,14,121,,,,
53,up,Faithless,Insomnia (Monster Mix),56,14,98,,,,
54,up,Duck Sauce,Barbra Streisand (UK Radio Edit),55,47,115,,,,
55,up,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],58,52,14,,,,
56,up,Pitbull,Don't Stop the Party,59,55,43,,,,
57,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),60,44,120,,,,
58,up,Galantis,No Money,61,15,96,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,103,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],63,50,106,,,,
61,up,Daft Punk,Harder Better Faster Stronger,64,60,96,,,,
62,-,D.O.D,Set Me Free (Extended Mix),-,62,1,,,,
63,up,Daft Punk,One More Time,66,54,80,,,,
64,up,Baauer,Harlem Shake,67,17,93,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,19,66,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,16,161,,,,
67,up,Sigala,Sweet Lovin' (Radio Edit),97,58,67,,,,
68,-,Rudimental,Free (feat. Emeli Sandé),-,17,133,,,,
69,up,Philip George,Wish You Were Mine,80,47,66,,,,
70,up,David Guetta,Lovers on the Sun (feat. Sam Martin),81,19,62,,,,
71,up,Route 94,My Love (feat. Jess Glynne),92,59,62,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),34,18,133,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,14,96,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,11,,,,
75,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,130,,,,
76,-,The Ian Carey Project,Get Shaky (Brad Holland Remix),-,71,16,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE),57,53,93,,,,
78,-,Tisoki,IT'S OK (feat. Kozze) [Benda Remix],-,78,1,,,,
79,-,Alex M.O.R.P.H.,Calling San Francisco (Extended),-,79,1,,,,
80,-,Tiga Maine,Thul' Ubheke (feat. Ms. Toi) [Remix],-,80,1,,,,
81,-,Jonas Blue & Felix Jaehn,Weekends,-,81,1,,,,
82,-,Stefania,Yalla Baby,-,82,1,,,,
83,-,Grove,Skin2Skin,-,83,1,,,,
84,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,60,49,,,,
85,-,CJ Reign,Scream (Speed Garage Mix),-,85,1,,,,
86,-,The Thrillseekers,Just Because,-,86,1,,,,
87,-,EVADE FROM 宇宙,フライト 日 '89 (FRIDAY),-,87,1,,,,
88,-,Shane Codd & Bryn Christopher,Feels So Good,-,13,6,,,,
89,up,Sigala,Easy Love (Danny Byrd Remix),99,62,28,,,,
90,-,Kai Tracid,Liquid Skies (Video Cut),-,90,1,,,,
91,-,Matt Guy,The Devil (feat. 666),-,91,1,,,,
92,-,Dj Dark & Mentol,Ven Pa Ca (Radio Edit),-,92,1,,,,
93,-,Bobina,Music Box,-,93,1,,,,
94,up,David Guetta,Just One Last Time (feat. Taped Rai),100,61,41,,,,
95,-,Avicii,Waiting For Love,-,62,57,,,,
96,down,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),94,36,15,,,,
97,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],41,35,120,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),78,34,128,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,44,79,,,,
100,-,Avicii,Silhouettes,-,62,31,,,,
