Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,2,12,,,,
3,up,Vicetone & Tony Igy,Astronomia,48,3,2,99,2020-04-05,44,2020-04-12
4,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,56,4,7,,,,
5,down,Regard,Ride It,3,1,23,57,2019-10-06,13,2019-11-10
6,up,Nathan Dawe,Flowers (feat. Jaykae),62,4,2,,,,
7,up,Kygo & Sasha Sloan,I'll Wait,41,7,2,82,2020-04-05,42,2020-04-12
8,-,SAINt JHN,Roses (Imanbek Remix),-,8,2,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,23,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,21,,,,
11,down,Loreen,Euphoria (Single Version),6,1,22,,,,
12,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,22,,,,
13,up,Tony Igy,Astronomia,42,8,2,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,3,23,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,13,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),17,10,23,,,,
17,down,アヴィーチー,Hey Brother,12,2,23,,,,
18,up,MOGUAI,Hold On (feat. Cheat Codes) [Radio Edit],40,14,2,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,15,,,,
20,down,David Guetta,Titanium (feat. Sia),19,8,23,,,,
21,down,David Guetta,Who's That Chick? (feat. Rihanna),18,3,23,,,,
22,-,Renato Cohen,Sweet Nightmare (Extended Mix),-,22,1,,,,
23,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,2,3,81,2020-03-29,40,2020-04-05
24,down,Icona Pop,I Love It (feat. Charli XCX),7,2,22,,,,
25,up,Galantis,Runaway (U & I),34,9,19,,,,
26,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,22,,,,
27,-,Super8 & Tab & Christina Novelli,Rooftops (Extended Mix),-,27,1,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,4,22,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,18,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),16,5,22,,,,
31,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,16,23,,,,
32,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,32,1,,,,
33,-,FISHER,You Little Beauty,-,33,1,,,,
34,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,34,1,,,,
35,-,Tiësto & Mabel,God Is a Dancer,-,2,8,,,,
36,-,Fuse ODG,Dangerous Love (feat. Sean Paul),-,36,1,,,,
37,-,Everything But the Girl,Missing,-,37,1,,,,
38,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,14,,,,
39,down,Avicii,Levels (Instrumental),20,12,23,,,,
40,down,Otto Knows,Million Voices,21,12,23,,,,
41,down,Flo Rida,Good Feeling,23,4,22,,,,
42,-,David Guetta & Sia,Flames,-,42,1,,,,
43,-,Sam Feldt,Post Malone (feat. RANI),-,2,12,,,,
44,-,Cookiee Kawaii,Dojo Energy (Get Back),-,44,1,,,,
45,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,21,87,2019-10-20,28,2019-12-08
46,-,Case 82,Give U Up,-,46,1,,,,
47,-,Yung Bae & Party Pupils,Fell in Love,-,47,1,,,,
48,-,Sam Bird & Papa Zeus,Run To You,-,48,1,,,,
49,-,Nora En Pure,Morning Dew,-,49,1,,,,
50,-,Tiësto & Kaaze,Rocky,-,50,1,,,,
51,-,Kaz Daniels,Let Ma Tape Rok,-,51,1,,,,
52,-,Robin Schulz,In Your Eyes (feat. Alida),-,52,1,95,2020-03-08,54,2020-04-05
53,-,Covenants,Deeper Love (Extended Mix),-,53,1,,,,
54,-,Glenn Morrison,Tangerine Dream,-,54,1,,,,
55,-,Earth n Days,Just Be Good To Me (Radio Edit),-,55,1,,,,
56,-,Daniele Mondello,Adiemus (feat. Krs),-,56,1,,,,
57,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,57,2,,,,
58,-,SMR LVE & Christina Novelli,Sanctuary (Daniel Kandi Extended Remix),-,58,1,,,,
59,-,Oceanvs Orientalis,V. Age of Anima,-,59,1,,,,
60,-,R3HAB & A Touch of Class,All Around the World (La La La),-,60,1,,,,
61,-,Earth n Days,Sunny Day (Vocal Mix),-,61,1,,,,
62,-,Oceanvs Orientalis,II. Birth of the Sun,-,62,1,,,,
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,30,2,,,,
64,-,Klingande,Alive,-,64,1,,,,
65,-,Earth n Days,Feel Alright,-,65,1,,,,
66,-,Greenage,Tangerine Dream (Aquastic Remix),-,66,1,,,,
67,-,スキャットマン・ジョン,The Invisible Man,-,67,1,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Julien Earle Remix),-,68,1,,,,
69,-,Demi Lovato & Zac Samuel,I Love Me (Zac Samuel Remix),-,69,1,,,,
70,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,7,,,,
71,-,Gareth Emery,Elise,-,71,1,,,,
72,-,Introversion,Onryo,-,72,1,,,,
73,-,John Gibbons & Franklin,Let Me Love You,-,34,2,,,,
74,-,Ben Böhmer,Maelstrom,-,74,1,,,,
75,-,Sam Goku,Senlin (El Mundo & Zazou Remix),-,75,1,,,,
76,-,Above & Beyond,There's Only You (feat. Zoë Johnston) [No Mana Extended Mix],-,76,1,,,,
77,-,"Lunar Disco, Sucré Salé & Raw Main",Winterfell (El Mundo & Zazou Remix),-,77,1,,,,
78,-,Daniel Blume,Catch Feelings,-,78,1,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,64,1,,,,
80,-,Cream Soda,1000 планет (feat. Nick Rouze),-,80,1,,,,
81,-,The Farm,All Together Now,-,80,1,,,,
82,-,Cream Soda,Перелетная птица (feat. Lurmish),-,82,1,,,,
83,-,Cream Soda,Комета,-,83,1,,,,
84,-,Glauco Di Mambro,Khumba (Original),-,84,1,,,,
85,-,4 Rhythm,Maniac 2000 (feat. Shelley Bukspan) [Instrumental],-,85,1,,,,
86,-,Klik & Frik,Kunsamu (feat. Urián Sarmiento) [Original],-,86,1,,,,
87,-,Exolight & Suncatcher,Times Change (Extended Mix),-,87,1,,,,
88,-,HI-Lo,Men On Mars,-,88,1,,,,
89,-,Miroslav Vrlik,Illusion (Extended Mix),-,89,1,,,,
90,-,Dennis Pedersen,Deja Vu (Extended Mix),-,90,1,,,,
91,-,Sunlounger & Susie Ledge,The Sun Will Rise Again (Paul Denton Extended Remix),-,91,1,,,,
92,-,Nikolauss & Peter Steele,To the Stars (Extended Mix),-,92,1,,,,
93,-,Fredrik Miller,Awakening (Extended Mix),-,93,1,,,,
94,-,Sunset Regime,I Got the Real Feel,-,94,1,,,,
95,down,Rudimental,Waiting All Night (feat. Ella Eyre),26,5,20,,,,
96,-,Masters At Work,The Ha Dance (Edit),-,96,1,,,,
97,-,The Rhythmic State,The Creator,-,97,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,20,,,,
99,-,DJ PC,We Choose to Go to the Moon,-,99,1,,,,
100,down,Calvin Harris,I'm Not Alone (Doorly Remix),27,17,23,,,,
