Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,4,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,5,63,2020-04-19,18,2020-07-12
4,up,Kygo & OneRepublic,Lose Somebody,4,4,4,86,2020-06-07,80,2020-07-05
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,1,31,,,,
6,up,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",15,6,2,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),10,2,26,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,30,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,3,30,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),92,3,28,,,,
11,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,22,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,8,21,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],96,4,29,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,21,,,,
15,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,10,30,,,,
16,-,Avicii,Levels (Instrumental),-,12,30,,,,
17,-,Otto Knows,Million Voices,-,12,30,,,,
18,-,Klingande,Jubel,-,9,27,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],9,4,20,,,,
20,-,Flo Rida,Good Feeling,-,4,29,,,,
21,-,David Guetta,Who's That Chick? (feat. Rihanna),-,3,30,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,28,,,,
23,-,Aidan G,Esta Noche,-,23,1,,,,
24,-,Calvin Harris,I'm Not Alone (Doorly Remix),-,17,30,,,,
25,-,Loreen,Euphoria (Single Version),-,1,29,,,,
26,down,David Guetta,Titanium (feat. Sia),19,8,31,,,,
27,down,アヴィーチー,Hey Brother,8,2,31,,,,
28,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,28,,,,
29,down,Joel Corry,Lonely,16,2,20,,,,
30,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,27,,,,
31,-,Marshmello & Bastille,Happier,-,31,4,74,2019-10-06,74,2019-10-06
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,26,,,,
33,-,Galantis,Runaway (U & I),-,9,25,,,,
34,-,Swedish House Mafia,Save the World (Radio Mix),-,24,28,,,,
35,-,Chris Malinchak,So Good to Me (Radio Edit),-,22,27,,,,
36,down,Nathan Dawe,Flowers (feat. Jaykae),31,4,8,,,,
37,-,Rasster,SAD (Imanbek xxx Remix),-,37,2,,,,
38,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],12,9,13,,,,
39,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,26,,,,
40,-,SAINt JHN,Roses (Imanbek Remix),-,8,9,,,,
41,-,Calvin Harris,Feel So Close (Radio Edit),-,5,29,,,,
42,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,29,,,,
43,-,Calvin Harris,Summer,-,15,24,,,,
44,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,27,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,25,,,,
46,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,9,24,,,,
47,-,アヴィーチー,Wake Me Up,-,13,29,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,10,24,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,14,21,,,,
50,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,12,,,,
51,-,DJ Misjah & Umek,K'pr Norcih,-,51,1,,,,
52,-,Faithless,Insomnia (Monster Mix),-,14,1,,,,
53,-,Moby,Honey,-,53,1,,,,
54,down,Marshmello & Halsey,Be Kind,6,6,6,50,2020-05-03,29,2020-05-17
55,-,The Ting Tings,That's Not My Name,-,6,27,,,,
56,-,Umek,Clr 02 A1,-,56,1,,,,
57,-,Darude,Sandstorm (Radio Edit),-,49,1,,,,
58,-,N-force,All My Life,-,58,1,,,,
59,-,Example,Kickstarts (Fenech Soler Remix),-,19,24,,,,
60,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,10,22,,,,
61,-,Skyy,Superlove,-,61,1,,,,
62,-,Taylor Dayne,Tell It to My Heart,-,62,1,,,,
63,-,Chanel,My Life (Radio Edit),-,63,1,,,,
64,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,64,2,,,,
65,-,Cascada,Evacuate the Dancefloor (Chriss Ortega Bigroom Remix),-,34,12,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,34,20,,,,
67,-,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],-,35,14,,,,
68,-,Master Blaster,Everywhere (Manian Remix),-,68,1,,,,
69,-,Daniel Sanchez & Sinc,New Day,-,69,1,,,,
70,-,Quintino,Get You Home,-,70,1,,,,
71,-,Harold van Lennep,Liberation,-,71,1,,,,
72,-,Versa,Moon Light in Dub,-,72,1,,,,
73,-,Martin Ikin,Good Feelings,-,73,1,,,,
74,-,アヴィーチー,You Make Me,-,36,23,,,,
75,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,22,,,,
76,-,Basixx,Love Me Like a Stranger (feat. Mia Pfirrman),-,76,1,,,,
77,-,Katy Perry,Daisies (MK Remix),-,77,1,,,,
78,-,Omi,Bring My Baby Back,-,78,1,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,13,21,,,,
80,-,Perc,Toxic NRG,-,80,1,,,,
81,-,Markus Schulz & Jared Lee,Together (Rise Together Mix),-,81,1,,,,
82,-,Monkey Safari,Safe,-,82,1,,,,
83,-,Rezz,Edge,-,83,1,,,,
84,-,Darius Syrossian,Tivoli's Groove,-,84,1,,,,
85,-,Lane 8,Atlas,-,85,1,,,,
86,-,Virtual Self,Ghost Voices (Lane 8 Remix),-,86,1,,,,
87,-,Tom B.,Times,-,87,1,,,,
88,-,Boys Noize,Mvinline,-,88,1,,,,
89,-,Matrixxman,Tango Down,-,89,1,,,,
90,-,Dilby,Hold Out,-,90,1,,,,
91,-,Gershon Jackson & Reset Preset,Hands Together,-,91,1,,,,
92,-,Abel Ramos & The Cube Guys,You're Late,-,92,1,,,,
93,-,Martha Wash,Carry On,-,93,1,,,,
94,-,99 Deep Street,Away Forever,-,94,1,,,,
95,-,Agua Sin Gas By Antoine Clamaran,Nobody but Yourself,-,95,1,,,,
96,-,Nerutto,Sunglare at Thira (Numedian pres. Thalassophile Remix),-,96,1,,,,
97,-,Semedo,Disco Belly (People All Over the World),-,97,1,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,7,27,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,21,,,,
100,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,34,23,,,,
