Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,アヴィーチー,Hey Brother,3,2,114,,,,
3,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,114,,,,
4,up,Loreen,Euphoria (Single Version),6,1,96,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,98,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,109,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,101,,,,
8,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,8,1,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),10,6,77,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,3,94,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,8,101,,,,
12,up,Martin Garrix,Animals (Radio Edit),13,10,70,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,4,109,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),15,5,107,,,,
15,up,David Guetta,Who's That Chick? (feat. Rihanna),16,3,113,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,79,,,,
17,up,Avicii,Levels (Instrumental),18,12,113,,,,
18,up,Flo Rida,Good Feeling,20,4,100,,,,
19,up,Klingande,Jubel,19,9,97,,,,
20,up,Martin Solveig & Dragonette,Hello,22,8,80,,,,
21,up,David Guetta,Titanium (feat. Sia),32,8,114,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,97,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,101,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),26,18,82,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),29,17,112,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,13,,,,
27,up,アヴィーチー,Wake Me Up,30,13,112,,,,
28,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,106,,,,
29,up,The Ting Tings,That's Not My Name,33,6,102,,,,
30,up,Example,Kickstarts (Fenech Soler Remix),34,19,54,,,,
31,down,Alesso & Katy Perry,When I'm Gone,24,4,2,,,,
32,up,Swedish House Mafia,Greyhound (Live),35,23,70,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),36,24,107,,,,
34,up,Chris Malinchak,So Good to Me (Radio Edit),37,22,105,,,,
35,up,Duke Dumont,I Got U (feat. Jax Jones),38,26,102,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,39,10,89,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),42,9,99,,,,
38,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),41,28,83,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,20,108,,,,
40,up,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,98,,,,
41,-,Sigma,Nobody To Love,-,27,9,,,,
42,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,10,91,,,,
43,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,74,,,,
44,up,アヴィーチー,Addicted To You,49,33,93,,,,
45,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),27,16,108,,,,
46,up,アヴィーチー,You Make Me,51,36,92,,,,
47,up,Rudimental,Free (feat. Emeli Sandé),52,17,83,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),50,11,84,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,12,81,,,,
50,up,Wynter Gordon,Dirty Talk,55,13,82,,,,
51,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],56,34,89,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,33,87,,,,
53,up,Skrillex,Bangarang (feat. Sirah),58,13,80,,,,
54,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],59,38,83,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,61,14,79,,,,
56,up,Calvin Harris,Blame (feat. John Newman),60,42,73,,,,
57,up,Duck Sauce,Barbra Streisand (UK Radio Edit),62,47,67,,,,
58,up,Faithless,Insomnia (Monster Mix),63,14,51,,,,
59,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),65,44,76,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),64,53,50,,,,
61,up,Galantis,No Money,66,15,53,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),44,10,100,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,15,62,,,,
64,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,50,67,,,,
65,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Wharton & Lloyd Mix],69,53,48,,,,
66,up,Baauer,Harlem Shake,70,16,53,,,,
67,up,Philip George,Wish You Were Mine,78,47,38,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,19,36,,,,
69,up,David Guetta,Lovers on the Sun (feat. Sam Martin),97,19,38,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),43,34,83,,,,
71,up,Daft Punk,Harder Better Faster Stronger,71,60,58,,,,
72,up,Route 94,My Love (feat. Jess Glynne),98,59,38,,,,
73,up,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),99,71,14,,,,
74,up,Sigala,Sweet Lovin' (Radio Edit),100,58,37,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,60,30,,,,
76,-,Sigala,Easy Love (Danny Byrd Remix),-,62,4,,,,
77,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,28,,,,
78,-,Cailin,The Unicorn,-,78,1,,,,
79,-,"David Morales, Scott Paynter & Delta",Party in De Ghetto (Extended Mix),-,79,1,,,,
80,-,White Cats Music,Happy Birthday Shaun (Dubstep Version),-,80,1,,,,
81,-,Ewan McVicar,Tell Me Something Good (Edit),-,56,3,,,,
82,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,26,,,,
83,-,Anske,The Light in You (Extended Mix),-,83,1,,,,
84,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,84,1,,,,
85,-,Avicii,Silhouettes,-,62,23,,,,
86,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,75,18,,,,
87,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,2,,,,
88,-,Dimitri from Paris & DJ Rocca,Domino Dancing (feat. Tim Benton) [DJ Rocca Club Remix],-,88,1,,,,
89,-,Birdee,At The Party,-,89,1,,,,
90,-,Saison,Man of Soul,-,90,1,,,,
91,-,Oniris,Way Out,-,91,1,,,,
92,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,67,,,,
93,up,Calvin Harris,Summer,95,15,98,,,,
94,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],21,21,21,,,,
95,-,Daft Punk,One More Time,-,54,47,,,,
96,-,NEIKED,Sexual (feat. Dyo),-,63,20,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,19,,,,
98,-,Galantis,Runaway (U & I),-,9,97,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,44,53,,,,
100,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,80,17,,,,
