Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,13,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),4,1,18,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,29,,,,
4,up,Belters Only & Jazzy,Don't Stop Just Yet,46,4,5,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,130,,,,
6,up,アヴィーチー,Hey Brother,10,2,130,,,,
7,up,Loreen,Euphoria (Single Version),7,1,110,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,112,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,124,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,117,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,93,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,117,,,,
13,up,Martin Garrix,Animals (Radio Edit),15,10,86,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,14,76,,,,
15,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,125,,,,
16,up,Smyles,Love Grows (Where My Rosemary Goes),51,4,7,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,95,,,,
18,up,David Guetta,Who's That Chick? (feat. Rihanna),18,3,129,,,,
19,up,Avicii,Levels (Instrumental),20,12,129,,,,
20,up,Martin Solveig & Dragonette,Hello,22,8,96,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),25,18,96,,,,
22,up,Calvin Harris,I'm Not Alone (Doorly Remix),26,17,127,,,,
23,up,Tiësto & Ava Max,The Motto,28,1,23,,,,
24,up,アヴィーチー,Wake Me Up,36,13,127,,,,
25,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,121,,,,
26,-,Colin,İletimi Sonlandır (Radyo Edit),-,26,1,,,,
27,up,The Ting Tings,That's Not My Name,30,6,114,,,,
28,up,Swedish House Mafia,Greyhound (Live),32,23,85,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,20,123,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,7,110,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,113,,,,
32,up,Sigma,Nobody To Love,35,27,24,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),37,24,122,,,,
34,-,PSY,That That (prod. & feat. SUGA of BTS),-,34,1,,,,
35,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,35,1,,,,
36,-,Colin,İletimi Sonlandır (Extended Mix),-,36,1,,,,
37,-,Colin,End the Transmission,-,37,2,,,,
38,up,Chris Malinchak,So Good to Me (Radio Edit),38,22,120,,,,
39,up,Regard & Years & Years,Hallucination,69,8,10,,,,
40,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,110,,,,
41,down,David Guetta,Titanium (feat. Sia),27,8,130,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),17,5,123,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,98,,,,
44,down,Duke Dumont,I Got U (feat. Jax Jones),39,26,117,,,,
45,down,Flo Rida,Good Feeling,21,4,115,,,,
46,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,1,,,,
47,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,115,,,,
48,-,Jonasu & Rêve,All Night & Every Day,-,48,1,,,,
49,-,Louie Vega,All My Love (feat. Robyn) [Extended Version],-,49,1,,,,
50,down,Galantis,Runaway (U & I),34,9,110,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,7,111,,,,
52,down,Calvin Harris,We'll Be Coming Back (feat. Example),42,10,113,,,,
53,down,Alexandra Stan,Mr Saxobeat (UK Radio Edit),43,28,98,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,40,10,103,,,,
55,-,Joachim Pastor & Signum,Something You Need (Stereoclip Remix),-,55,1,,,,
56,up,Pascal Letoublon,Friendships,75,28,20,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,4,,,,
58,-,Mark Blair,All of the Lights,-,58,1,,,,
59,-,Willy William,Trompeta,-,59,1,,,,
60,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,60,1,,,,
61,-,SAVAGE-44,Only Love (Radio Edit),-,61,1,,,,
62,-,Regard & Years & Years,Hallucination (Extended),-,62,1,,,,
63,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,63,1,,,,
64,-,Ferreck Dawn & Robosonic,In Arms (Accapella),-,64,1,,,,
65,-,Lisa Moorish,Mr Friday Night,-,65,1,,,,
66,-,SAVAGE-44,Dance Party (Radio Edit),-,66,1,,,,
67,-,"Kudus, Estiva & Diandra Faye",Limitless (Extended Mix),-,67,1,,,,
68,-,Shedbug,Spiralizer,-,68,1,,,,
69,-,Glockenbach,Brooklyn (feat. ClockClock),-,69,1,,,,
70,-,Rising Star,Touch Me (Edit),-,70,1,,,,
71,-,Acid Sisters,The Acidpass,-,71,1,,,,
72,-,Whitney Houston,I Learned from the Best (Junior Vasquez Disco Mix),-,72,1,,,,
73,-,Chaka Khan,I Believe (Instrumental),-,73,1,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),53,34,95,,,,
75,-,"Asketa, Natan Chaim, Requenze & MIME",Warriors,-,75,1,,,,
76,-,Jungle Kitchen & Martin Dubois,Bavani (Biralo Remix),-,76,1,,,,
77,-,SX-01,Come On (Dance With Me) [Amulet Mix],-,77,1,,,,
78,-,Jungle Kitchen & Tamara,Alghosa (Kusht Remix),-,78,1,,,,
79,down,Alesso & Zara Larsson,Words,47,34,2,,,,
80,-,Jungle Kitchen & Martin Dubois,Overture,-,80,1,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),41,9,112,,,,
82,-,Louie Vega,The Star of A Story (feat. Lisa Fischer) [Extended Version],-,82,1,,,,
83,-,Lord & Dego,Intention Not Action,-,83,1,,,,
84,-,Dillon Nathaniel & Kevin McKay,Jump Around (Extended Mix),-,84,1,,,,
85,-,Steve Aoki & HRVY,Save Me,-,85,1,,,,
86,-,Maara,This Is the Life (Remix),-,86,1,,,,
87,-,Groove Messengers & DJ Style,You Should Be Dancing (Radio Edit),-,87,1,,,,
88,-,Ummet Ozcan,Seesaw,-,88,1,,,,
89,-,Playahitty,The Summer Is Magic 2008 (John Marks Radio Edit),-,89,1,,,,
90,-,Romy Haag,Memories Are Made of This (Dance),-,90,1,,,,
91,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,32,,,,
92,-,Calvin Harris,Summer,-,15,112,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,16,123,,,,
94,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],45,11,105,,,,
95,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],48,35,88,,,,
96,down,アヴィーチー,Addicted To You,52,33,107,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),50,13,97,,,,
98,down,アヴィーチー,You Make Me,55,36,106,,,,
99,down,Rudimental,Free (feat. Emeli Sandé),63,17,96,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),44,10,114,,,,
