Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),14,1,5,,,,
2,down,Calvin Harris & Sam Smith,Desire,1,1,3,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,174,,,,
4,up,Loreen,Euphoria (Single Version),5,1,173,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,171,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,185,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,4,177,,,,
8,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,5,191,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,159,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),11,5,187,,,,
11,up,Flo Rida,Good Feeling,12,4,178,,,,
12,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,186,,,,
13,up,The Ting Tings,That's Not My Name,15,6,175,,,,
14,up,Galantis,Runaway (U & I),16,9,167,,,,
15,up,Jazzy,Feel It (Club Edit),30,2,4,,,,
16,-,The Chainsmokers,Closer (feat. Halsey),-,7,166,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,10,178,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],33,11,168,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,12,152,,,,
20,down,Wynter Gordon,Dirty Talk,19,13,160,,,,
21,down,Skrillex,Bangarang (feat. Sirah),20,13,156,,,,
22,-,Karl Mac,How Soon Is Now (Radio Edit),-,22,1,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,21,14,142,,,,
24,down,Faithless,Insomnia (Monster Mix),22,14,122,,,,
25,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,165,,,,
26,down,Galantis,No Money,23,15,122,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,15,125,,,,
28,down,Baauer,Harlem Shake,25,17,119,,,,
29,down,David Guetta,Titanium (feat. Sia),27,8,196,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,92,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,2,13,,,,
32,down,Jazzy,Giving Me,29,1,20,,,,
33,-,Vlado,Freddie's Warmup,-,33,1,,,,
34,-,Avii Knight x The Control Freakz,Love Bomb,-,34,1,,,,
35,-,Switch Disco,REACT,-,1,21,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,9,,,,
37,down,Royal,Chemical,6,6,2,,,,
38,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,2,2,2,,,,
39,-,Bennett,Vois sur ton chemin (Techno Mix),-,39,1,,,,
40,-,Amber Broos,Amok,-,40,1,,,,
41,-,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),-,2,4,,,,
42,-,Shy FX & T-Power,Shake Ur Body (feat. Di) [Radio Edit],-,42,1,,,,
43,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,31,2,10,,,,
44,-,ATB,9 PM 'Till I Come,-,44,1,,,,
45,up,Belters Only,4EVA,46,45,2,,,,
46,-,Tom Novy,Your Body (Andy Van Remix),-,46,1,,,,
47,-,SAVAGE-44,Dance Party 2023,-,47,1,,,,
48,-,Klur,Unspoken,-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,11,,,,
50,-,Jackers of the Midway,Do Your Dance (D3rkin Edit),-,50,1,,,,
51,-,The Weather Girls,It's Raining Men (Instrumental),-,51,1,,,,
52,-,FISHER & Kita Alexander,Atmosphere,-,52,1,,,,
53,-,Richard Dolby,The Anonymous Track,-,53,1,,,,
54,-,Sophie Sugar,Beside You (feat. Rebecca Emely),-,54,1,,,,
55,-,Scooter,Posse (I Need You On the Floor) [Remastered],-,55,1,,,,
56,-,Boots & Kats,Knox,-,56,1,,,,
57,-,Boots & Kats,People's Dance,-,57,1,,,,
58,-,Sophie Sugar,Call of Tomorrow (John O'Callaghan Remix),-,58,1,,,,
59,-,Sophie Sugar,Skyline (Original Mix),-,59,1,,,,
60,-,Sophie Sugar,Fallen Too Far,-,60,1,,,,
