Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,up,"Joel Corry, RAYE & David Guetta",BED,16,1,3,90,2021-04-04,42,2021-04-18
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,7,72,2021-03-07,18,2021-05-16
4,down,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,3,8,81,2021-02-28,39,2021-04-11
6,up,David Guetta,Who's That Chick? (feat. Rihanna),8,3,70,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),3,3,7,89,2021-02-21,25,2021-04-04
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,64,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,1,71,,,,
10,up,アヴィーチー,Hey Brother,11,2,71,,,,
11,up,Loreen,Euphoria (Single Version),12,1,64,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,3,67,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,4,62,,,,
14,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),15,6,34,,,,
15,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),60,3,56,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,8,60,,,,
17,up,Martin Garrix,Animals (Radio Edit),18,10,27,,,,
18,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],19,5,67,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,52,,,,
20,up,David Guetta,Titanium (feat. Sia),21,8,71,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),65,5,65,,,,
22,down,Shane Codd,Get Out My Head,4,1,21,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,36,,,,
24,down,Avicii,Levels (Instrumental),23,12,70,,,,
25,down,Flo Rida,Good Feeling,24,4,64,,,,
26,down,Martin Solveig & Dragonette,Hello,25,8,39,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,7,60,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),27,18,43,,,,
29,down,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,70,,,,
30,down,アヴィーチー,Wake Me Up,29,13,69,,,,
31,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,7,64,,,,
32,up,The Ting Tings,That's Not My Name,33,6,64,,,,
33,-,Klingande,Jubel,-,9,62,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,20,65,,,,
35,up,Galantis,Runaway (U & I),36,9,59,,,,
36,up,Swedish House Mafia,Greyhound (Live),38,23,33,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),39,7,59,,,,
38,up,Swedish House Mafia,Save the World (Radio Mix),41,24,64,,,,
39,up,Chris Malinchak,So Good to Me (Radio Edit),42,22,62,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,57,,,,
41,up,Calvin Harris,We'll Be Coming Back (feat. Example),45,10,56,,,,
42,up,Alexandra Stan,Mr Saxobeat (UK Radio Edit),46,28,40,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),47,10,57,,,,
44,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],48,11,51,,,,
45,up,Basshunter,All I Ever Wanted (Ultra DJ's),49,35,40,,,,
46,up,アヴィーチー,Addicted To You,51,33,52,,,,
47,up,アヴィーチー,You Make Me,52,36,52,,,,
48,up,Wynter Gordon,Dirty Talk,53,13,47,,,,
49,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],54,34,50,,,,
50,up,Skrillex,Bangarang (feat. Sirah),55,13,45,,,,
51,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],56,38,46,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,58,14,44,,,,
53,up,Duck Sauce,Barbra Streisand (UK Radio Edit),59,47,31,,,,
54,up,Faithless,Insomnia (Monster Mix),62,14,22,,,,
55,up,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),63,44,43,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,10,,,,
57,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],50,35,34,,,,
58,up,Jax Jones,You Don't Know Me (feat. RAYE),61,53,22,,,,
59,up,Galantis,No Money,64,15,29,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,15,39,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,44,30,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,50,41,,,,
63,down,Calvin Harris,Summer,43,15,59,,,,
64,-,Marty Guilfoyle,Wanna Get Down (feat. Donna),-,64,1,,,,
65,-,MistaJam,Good (feat. Kelli-Leigh),-,65,1,,,,
66,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,66,1,,,,
67,down,Meduza,Paradise (feat. Dermot Kennedy),32,1,20,61,2021-01-03,22,2021-02-07
68,up,Calvin Harris,Blame (feat. John Newman),69,42,40,,,,
69,-,HVME,Goosebumps,-,3,2,85,2021-01-10,69,2021-01-17
70,down,Pascal Letoublon,Friendships,34,28,8,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,34,5,,,,
72,-,Tam Stewart,The Gael (feat. The chain),-,72,1,,,,
73,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Extended Black Glitter MixX],-,73,1,,,,
74,-,Sea Shanty,Wellerman,-,74,2,,,,
75,-,Keith Carnal,Jerk Off,-,75,1,,,,
76,-,Or:la,Wendy Wild,-,47,1,,,,
77,up,Daft Punk,Harder Better Faster Stronger,86,60,36,,,,
78,-,P.leone,Bay Head,-,78,1,,,,
79,-,Joe McKenna,Clubhouse Casual (feat. Murphy),-,79,1,,,,
80,-,Dam Swindle,Breathe (feat. Nikki O),-,80,1,,,,
81,-,Or:la,B.W.U.W.,-,81,1,,,,
82,up,Baauer,Harlem Shake,87,17,37,,,,
83,-,WILL K,Honestly (feat. ANML KNGDM) [Extended Mix],-,83,1,,,,
84,-,DJ Concito,You broke me first (Remix),-,84,1,,,,
85,-,Lady Starlight,Re-15,-,85,1,,,,
86,-,Or:la,Limbosoup,-,86,1,,,,
87,-,Digital Dimensions,Fast & Furious (Original Mix),-,87,1,,,,
88,-,Daði Freyr,Ég Er Að Fíla Mig (Langar Ekki Að Hvíla Mig),-,88,1,,,,
89,-,"DJ Clipps, Bthelick & 9Ts",Hashtag Hot Girl,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),78,34,46,,,,
91,-,"DJ Clipps, Bthelick & 9Ts",Get Out My Mind (feat. Caii),-,91,1,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,38,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,33,48,,,,
94,down,Alan Walker,Faded,68,38,37,,,,
95,down,Daft Punk,One More Time,85,54,31,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,16,67,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,19,27,,,,
98,down,Philip George,Wish You Were Mine,93,47,28,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),91,19,29,,,,
100,-,The Ian Carey Project,Get Shaky (Deepside Deejays Mix),-,71,7,,,,
