Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,3,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,27,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,4,2,9,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,6,2,11,63,2020-04-19,18,2020-07-12
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,37,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,34,,,,
8,up,アヴィーチー,Hey Brother,8,2,37,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],40,4,26,,,,
10,down,Loreen,Euphoria (Single Version),9,1,35,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),11,6,34,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,35,,,,
13,-,Kygo & OneRepublic,Lose Somebody,-,4,7,86,2020-06-07,80,2020-07-05
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,27,,,,
15,up,Avicii,Levels (Instrumental),19,12,36,,,,
16,up,Otto Knows,Million Voices,20,12,36,,,,
17,up,David Guetta,Who's That Chick? (feat. Rihanna),17,3,36,,,,
18,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,18,1,,,,
19,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,6,5,,,,
20,up,Klingande,Jubel,21,9,31,,,,
21,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,36,,,,
22,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,4,34,,,,
23,-,Steven Cooper,Move My Body (Ugh) Extended Hype Mix,-,23,1,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),47,12,2,,,,
25,up,Cascada,Evacuate the Dancefloor,94,25,2,,,,
26,down,アヴィーチー,Wake Me Up,18,13,35,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),55,18,9,,,,
28,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),26,7,33,,,,
29,up,David Guetta,Titanium (feat. Sia),36,8,37,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),10,2,30,,,,
31,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],50,9,19,,,,
32,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,24,,,,
33,-,Jochen Pash,Tukane,-,33,1,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),16,5,35,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),37,10,36,,,,
36,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),93,23,18,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,20,34,,,,
38,-,Katie Sky,I See Your Monsters,-,38,1,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,1,,,,
40,-,Sixty Nine,I Kissed a Boy (Chaotic Club Mix),-,40,1,,,,
41,-,100 gecs,gec 2 Ü (Danny L Harle Harlecore Remix),-,41,1,,,,
42,-,Daj To Głośniej,Zwariowana Noc,-,42,1,,,,
43,-,Kideko & Armand Van Helden,The Fire (Melé Remix),-,43,1,,,,
44,-,Shan,One Day (feat. Candi Staton) [Ruff Mix],-,44,1,,,,
45,-,Ohmme,Fashion,-,45,1,,,,
46,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,46,1,,,,
47,-,Pinder,1Way,-,47,1,,,,
48,-,Hazzaro,Soul Sister,-,48,1,,,,
49,-,Robyn,Beach2K20 (Louie Vega Remix),-,49,1,,,,
50,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,50,1,,,,
51,-,Maddix,Technology (Extended Mix),-,51,1,,,,
52,-,Soulkeys,iDeep,-,52,1,,,,
53,-,Kevin McKay & Joshwa (UK),Such a Good Feeling (Earth N Days Extended Remix),-,53,1,,,,
54,-,Arctic Moon,Like the Sun (feat. Jessica Lawrence),-,54,1,,,,
55,-,Trutopia,You Can Not Hold Back (feat. Koffee) [Edit],-,55,1,,,,
56,-,Modul Kollektiv & Jean Michel Schober,Phobos,-,56,1,,,,
57,-,Topic & A7S,Breaking Me (HUGEL Remix),-,50,1,,,,
58,-,Gogol,Pyro,-,58,1,,,,
59,-,Paul Denton,The Trip,-,59,1,,,,
60,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,60,1,,,,
61,-,Fredfades & Jawn Rice,Arthur (feat. Arthur Kay) [Jawn's Stripped Mix],-,61,1,,,,
62,-,WESLEE,London Love (Ben Pearce Remix),-,62,1,,,,
63,-,Iron Curtis & Johannes Albert,The Ultimate Seduction,-,63,1,,,,
64,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,64,1,,,,
65,-,What So Not,Beautiful (feat. Winona Oak),-,65,1,,,,
66,-,Richard Durand,Perseverance,-,66,1,,,,
67,-,Iron Curtis & Johannes Albert,Tiger Trek,-,67,1,,,,
68,-,Pat Benesta,Zombie,-,68,1,,,,
69,-,Dandara,Moja (Mixed),-,69,1,,,,
70,-,Strong Souls,Sensual (feat. Twanna X) [Lets Work Mix],-,70,1,,,,
71,-,KMLN,Alhambra (Mixed),-,71,1,,,,
72,-,Jacques Renault,This is Real (Radio Mix) [feat. Adeline & Morgan Wiley],-,72,1,,,,
73,-,Zuma Dionys,Wisp of Oasis,-,73,1,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,34,,,,
75,-,Kyau & Albert & Steve Brian,Candy,-,75,1,,,,
76,-,Ante Perry & Dayne S,Bam Bam (Kellerkind Remix),-,76,1,,,,
77,-,Ezel,Embrujo (Instrumental Mix),-,77,1,,,,
78,-,Lange,Doublethink,-,78,1,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,25,,,,
80,-,Apiento & Tepper,606 Dog,-,80,1,,,,
81,-,jiony,La Nueva Mortalidad,-,81,1,,,,
82,-,RKC,Kittens Become Cats (Pional Remix),-,82,1,,,,
83,-,Joey Bricks,Sunday Smart (Radio Edit) [feat. Jade Parker],-,83,1,,,,
84,-,Badin Brothers,Monkey Flute,-,84,1,,,,
85,-,Taches,How Could I Forget You? (Luca Bacchetti Endless Beach Remix),-,85,1,,,,
86,-,Iron Curtis & Johannes Albert,Joyride (Miracle Trail),-,86,1,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,16,35,,,,
88,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,88,1,,,,
89,-,Ezel,Divine Dance Prayer (feat. Carlos Mena),-,89,1,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,6,30,,,,
91,-,"Vogue, Angelo Fracalanza & Stein",Wai Wai (Josha Remix),-,91,1,,,,
92,-,Zuma Dionys,Drago,-,92,1,,,,
93,-,A Squared Theory,Imagination,-,93,1,,,,
94,-,Tigerskin,In Public,-,94,1,,,,
95,-,Ezel,Let Go (feat. Rebel Layonn),-,95,1,,,,
96,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,33,,,,
97,-,DJ Q,Optimum Thinking,-,97,1,,,,
98,down,The Ting Tings,That's Not My Name,27,6,32,,,,
99,-,Ezel,The Moon,-,99,1,,,,
100,-,M.I.K.E. Push,Flying Out (Extended Mix),-,100,1,,,,
