Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,6,,,,
2,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,43,2,11,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,2,10,,,,
4,up,Loreen,Euphoria (Single Version),4,1,174,,,,
5,up,Jazzy,Feel It (Club Edit),15,2,5,,,,
6,down,Calvin Harris & Sam Smith,Desire,2,1,4,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),5,2,172,,,,
8,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,186,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,178,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),25,3,166,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,160,,,,
12,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,170,,,,
13,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),12,7,187,,,,
14,down,The Ting Tings,That's Not My Name,13,6,176,,,,
15,down,Galantis,Runaway (U & I),14,9,168,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,7,167,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,153,,,,
18,up,Wynter Gordon,Dirty Talk,20,13,161,,,,
19,up,Skrillex,Bangarang (feat. Sirah),21,13,157,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,14,143,,,,
21,up,Faithless,Insomnia (Monster Mix),24,14,123,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,126,,,,
23,up,Baauer,Harlem Shake,28,17,120,,,,
24,up,David Guetta,Titanium (feat. Sia),29,8,197,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,175,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,166,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,160,,,,
28,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],8,5,192,,,,
29,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,176,,,,
30,-,DJ Elmo,Think About You,-,30,1,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,152,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),10,5,188,,,,
33,down,Flo Rida,Good Feeling,11,4,179,,,,
34,up,Switch Disco,REACT,35,1,22,,,,
35,-,Jain,Makeba (Ian Asher Remix),-,35,2,,,,
36,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
37,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,10,179,,,,
38,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],18,11,169,,,,
39,down,Galantis,No Money,26,15,123,,,,
40,-,Unus Emre,J'Adore,-,40,1,,,,
41,-,Mydis & DNR,Bellissima,-,41,1,,,,
42,-,Mydis & DNR,Look At Me Now,-,42,1,,,,
43,-,LNY TNZ & アフロジャック,Lift Me Up,-,43,1,,,,
44,-,Mydis & DNR,Bellissima (Extended Mix),-,44,1,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,19,93,,,,
46,-,Calvin Harris & Ellie Goulding,Miracle,-,1,23,,,,
47,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,47,1,,,,
48,-,Mydis & DNR,Look At Me Now (Extended Mix),-,48,1,,,,
49,-,Michael Gray & Tatiana Owens,Invincible,-,49,1,,,,
50,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,50,1,,,,
51,-,Kygo & Dean Lewis,Never Really Loved Me,-,50,2,,,,
52,-,Becky Hill & Chase & Status,Disconnect,-,29,3,,,,
53,-,American Dance Ghosts & Garrett David,Freak Machine Dub,-,53,1,,,,
54,-,The Streets,Too Much Yayo,-,54,1,,,,
55,-,Dieez,Derniere Dance,-,55,1,,,,
56,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,56,1,,,,
57,-,Studio Bros & Bun Xapa,Wangila,-,57,1,,,,
58,-,Alex Guesta,My Addiction,-,58,1,,,,
59,-,NicE7,Groove Key,-,59,1,,,,
60,-,Jungle,Us Against The World,-,60,1,,,,
61,-,The Lion King,He Lives in You (Afro Pupo Beat Mix),-,61,1,,,,
62,-,Art of Tones,The Same Thing,-,62,1,,,,
63,-,Nolek & Allan Piziano,Más (Extended Mix),-,63,1,,,,
64,-,4hero,Les Fleur (feat. Carina Andersson),-,64,1,,,,
65,-,Big J,Sylvester's Groove (Sylvester's Rude Boy Dub),-,65,1,,,,
66,-,Drega & Thandi Draai,Sfede,-,66,1,,,,
67,-,Space Motion,Run Again,-,67,1,,,,
68,-,Addison Groove,Brand New Drop,-,68,1,,,,
69,-,Stones & Bones,Ukuthanda Wena (feat. Bukeka & Audio J),-,69,1,,,,
70,-,Paquito Salazar,Malfunction,-,70,1,,,,
71,-,R.A.W.,Unbe (Erick 'More' Mix),-,71,1,,,,
72,-,Kastis Torrau & Arnas D,Polar,-,72,1,,,,
73,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,19,83,,,,
