Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,5,,,,
3,down,Jazzy,Giving Me,2,1,6,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,2,160,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,174,,,,
6,up,Jax Jones & Calum Scott,Whistle,40,1,13,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,5,177,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,4,145,,,,
9,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),15,7,172,,,,
10,up,The Ting Tings,That's Not My Name,16,6,163,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,149,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,164,,,,
13,up,Calvin Harris,We'll Be Coming Back (feat. Example),23,10,164,,,,
14,up,Wynter Gordon,Dirty Talk,27,13,147,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,15,111,,,,
16,up,Galantis,No Money,31,15,108,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,156,,,,
18,up,Galantis,Runaway (U & I),19,9,155,,,,
19,up,Baauer,Harlem Shake,34,17,106,,,,
20,up,David Guetta,Titanium (feat. Sia),36,8,182,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,19,78,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,29,14,132,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,1,162,,,,
24,down,Loreen,Euphoria (Single Version),6,1,160,,,,
25,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,4,164,,,,
26,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,3,155,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),11,5,175,,,,
28,down,Flo Rida,Good Feeling,12,4,166,,,,
29,down,Klingande,Jubel,13,9,156,,,,
30,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,5,159,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),20,7,157,,,,
32,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],24,11,155,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),25,13,141,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,142,,,,
35,down,Skrillex,Bangarang (feat. Sirah),28,13,144,,,,
36,down,Faithless,Insomnia (Monster Mix),32,14,111,,,,
37,-,アヴィーチー,Wake Me Up,-,13,167,,,,
38,-,Colin,Cause a Scene (Bounce Remix),-,38,1,,,,
39,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,30,24,,,,
40,down,Karl Mac,Wish I Didn't Miss You (Radio Edit) [feat. Jodie G],5,5,2,,,,
41,-,Eddie Craig & Abi Flynn,Close To You,-,41,1,,,,
42,-,Krystal Klear,Tokyo Flower (Extended Mix),-,42,1,,,,
43,-,DJ Ino & Cafe De Anatolia,Porque Tu Boca Es Sangre,-,43,1,,,,
44,-,Switch Disco,REACT,-,1,8,,,,
45,-,Tiësto & Tate McRae,10:35,-,1,17,,,,
46,-,Varski & Abi Flynn,Hypnotic (Apollo Remix),-,46,1,,,,
47,-,Varski & Abi Flynn,Hypnotic,-,47,1,,,,
48,-,Creeds,Push Up,-,46,1,,,,
49,-,Harry Romero & Nick & Danny Chatelain,The Crawl (Main Mix),-,49,1,,,,
50,-,DJ Danjer & Cafe De Anatolia,Hijaz,-,50,1,,,,
51,-,Dave Shtorn,Editors (Dowden Remix),-,51,1,,,,
52,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Mind Against Remix),-,52,1,,,,
53,-,Spencer Parker,Girl You Wouldnt Believe What I Heard!,-,53,1,,,,
54,-,"Azteck, Angemi & Laura White",Inside Out,-,54,1,,,,
55,-,Bobby Harvey,Too Fake,-,55,1,,,,
56,-,Ron Morelli,"Exhibition of Counterfeits, Pt 2",-,56,1,,,,
57,-,Steve Lawler & Marco Lys,If Only You Knew (feat. Joy Farrukh) [Extended Mix],-,57,1,,,,
58,-,Dmitry Molosh & Michael A,Memories (Ezequiel Anile Remix),-,58,1,,,,
59,-,Dave Shtorn,Lost Chords,-,59,1,,,,
60,-,Audiojack & Kevin Knapp,These Days (Jimmy Edgar Implication),-,60,1,,,,
61,-,Stef Davidse,How Does It Feel,-,61,1,,,,
62,-,Raw Main,Voices In My Head (Mixed),-,62,1,,,,
63,-,Depeche Mode,Personal Jesus (Alex Metric Remix),-,63,1,,,,
64,-,Lies & Truths,Embera (Mixed),-,64,1,,,,
65,-,MATILDA,SUMMER AGAIN,-,65,1,,,,
66,-,Sam Goku,Shan,-,66,1,,,,
67,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,18,,,,
