Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,10,,,,
2,up,SPQR & DecPierce,Hypnotic State (feat. Lea Heart),5,2,2,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,13,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,9,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,166,,,,
6,up,Loreen,Euphoria (Single Version),24,1,163,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,178,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,4,167,,,,
9,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,5,158,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,36,,,,
11,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],10,5,181,,,,
12,up,Switch Disco,REACT,23,1,12,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,149,,,,
14,up,Flo Rida,Good Feeling,17,4,168,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,8,160,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,161,,,,
17,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,176,,,,
18,up,Galantis,Runaway (U & I),31,9,157,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),32,7,159,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,33,10,151,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,168,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),15,10,168,,,,
23,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,11,159,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),37,13,143,,,,
25,down,Wynter Gordon,Dirty Talk,18,13,151,,,,
26,up,Skrillex,Bangarang (feat. Sirah),42,13,146,,,,
27,down,Faithless,Insomnia (Monster Mix),19,14,114,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,115,,,,
29,down,Galantis,No Money,20,15,112,,,,
30,down,Jax Jones & Calum Scott,Whistle,7,1,17,,,,
31,down,David Guetta,Titanium (feat. Sia),26,8,186,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,19,82,,,,
33,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,33,1,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),82,19,74,,,,
35,-,e-lie,Circles (feat. Mariah Carey),-,35,1,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),25,2,164,,,,
37,-,Tiësto & Tate McRae,10:35,-,1,18,,,,
38,-,Fahri Mac & The High Kings,Step It Out,-,6,1,,,,
39,-,Purple Disco Machine,Bad Company,-,39,1,,,,
40,-,49th & Main,Lost With You,-,40,1,,,,
41,-,Jean Aubergine,Jean Aubergine (Disco Numberwang),-,41,1,,,,
42,-,Milk & Sugar,Let the Sun Shine 2012 (Juan Magan vs. Milk & Sugar Radio Edit),-,42,1,,,,
43,-,Ruze,Hardwire,-,43,1,,,,
44,-,Sigala,Feels This Good (feat. Stefflon Don),-,31,2,,,,
45,-,MËRO,Somethin About You,-,45,1,,,,
46,-,Belters Only & Jazzy,Don't Stop Just Yet (VIP),-,46,1,,,,
47,-,Greg Winfield,I Found Love (feat. Kadesh) [Terry Hunter & Greg Winfield Main],-,47,1,,,,
48,-,Dre Cannon Music,2022 Tanging Ain't Dead Cypher,-,48,1,,,,
49,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,49,1,,,,
50,-,Catz 'N Dogz,They Frontin' (Andres Campo Remix) [feat. Monty Luke],-,50,1,,,,
51,-,"Jack Back, Wh0 & Roland Clark",The Walk To Church,-,51,1,,,,
52,-,Allen Watts & Paul Denton,Shellshock,-,52,1,,,,
53,-,DJ DADAMAN,Arenyako Doya (feat. Jd Monate),-,53,1,,,,
54,-,ALMA VOX,Toi mon toit,-,54,1,,,,
55,down,Baauer,Harlem Shake,22,17,110,,,,
