Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,5,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),3,2,2,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),8,1,29,97,2020-01-12,7,2020-05-10
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,39,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,36,,,,
7,down,アヴィーチー,Hey Brother,6,2,39,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),29,2,32,,,,
9,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,3,37,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,3,36,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,3,28,,,,
12,up,Regard & Raye,Secrets,23,2,11,84,2020-06-14,62,2020-06-28
13,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],11,4,36,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),93,5,37,,,,
15,down,Avicii,Levels (Instrumental),12,12,38,,,,
16,down,Otto Knows,Million Voices,14,12,38,,,,
17,up,Flo Rida,Good Feeling,43,4,36,,,,
18,down,Klingande,Jubel,13,9,33,,,,
19,down,David Guetta,Who's That Chick? (feat. Rihanna),15,3,38,,,,
20,down,David Guetta,Titanium (feat. Sia),16,8,39,,,,
21,down,Calvin Harris,I'm Not Alone (Doorly Remix),17,17,38,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),44,10,38,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],45,4,28,,,,
24,-,Martin Solveig & Dragonette,Hello,-,8,7,,,,
25,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),20,7,35,,,,
26,down,アヴィーチー,Wake Me Up,19,13,37,,,,
27,up,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],56,9,21,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,25,,,,
29,down,The Ting Tings,That's Not My Name,22,6,34,,,,
30,down,Swedish House Mafia,Greyhound (Live),24,23,10,,,,
31,up,McAree & Clancy,Stranger (feat. Lelu Ohlson),37,31,2,,,,
32,up,surf mesa,Ily,75,2,13,63,2020-04-19,18,2020-07-12
33,up,220 KID & GRACEY,Don’t Need Love,53,8,4,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,20,36,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),26,7,34,,,,
36,down,Swedish House Mafia,Save the World (Radio Mix),27,24,35,,,,
37,down,Marshmello & Halsey,Be Kind,21,6,12,50,2020-05-03,29,2020-05-17
38,down,Chris Malinchak,So Good to Me (Radio Edit),33,22,34,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),48,26,33,,,,
40,up,Galantis,Runaway (U & I),47,9,32,,,,
41,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),18,6,2,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,12,4,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,36,,,,
44,-,Alan Walker,Faded,-,38,20,,,,
45,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,45,1,,,,
46,-,Hiko,Love Story Discolines,-,46,1,,,,
47,-,Brooklyn Streets,Up All Night,-,47,1,,,,
48,up,Movin,Sunrise (Edit),74,48,2,,,,
49,-,twocolors,Queen,-,49,1,,,,
50,-,Topic & A7S,Breaking Me (HUGEL Remix),-,50,2,,,,
51,-,Lane 8,The Rope (feat. POLIÇA),-,51,1,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,36,10,25,,,,
53,down,Calvin Harris,We'll Be Coming Back (feat. Example),50,9,30,,,,
54,-,Buddynice,Days of Pain (Nostalgic Mix),-,54,1,,,,
55,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,55,1,,,,
56,-,Dance System & L-Vis 1990,Flash Drive,-,56,1,,,,
57,-,Regard,Ride It,-,1,27,57,2019-10-06,13,2019-11-10
58,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
59,-,Quench,Dreams,-,59,1,,,,
60,-,Graffik,A Lesser Man? (Satoshie Tomiie Mix),-,60,1,,,,
61,-,Onesimus,Here With Me Amapiano Vibes (feat. Dr Moruti),-,61,1,,,,
62,-,L.O.U,Someone You Loved (Extended Mix),-,62,1,,,,
63,-,Tritonal,Born Yesterday (feat. Brigetta) [East & Atlas Remix],-,63,1,,,,
64,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,64,1,,,,
65,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,65,1,,,,
66,-,Anthony Bolt,Party People (Calabria),-,66,1,,,,
67,-,Scooter,Ti Sento (Extended Mix),-,67,1,,,,
68,-,Alexandre Bergheau,Call Me Up,-,68,1,,,,
69,-,Daniel Blume,Heartbreaker (Michael Calfan Remix),-,69,1,,,,
70,-,Aston Martinez & Marco Berto,Holdin' On (feat. Bryan Chambers) [Club Mix],-,70,1,,,,
71,-,Beau,Ode to Ibiza,-,71,1,,,,
72,-,Jake Would,Pump It,-,72,1,,,,
73,-,The Knocks & MUNA,Bodies,-,73,1,,,,
74,-,"Andy Elliass, Cari & Corrado Baggieri",Turn the Page (Extended Mix),-,74,1,,,,
75,-,Fubu,Uh Oooh (Redondo in the Club Remix),-,75,1,,,,
76,-,Stargazers & Neev Kennedy,Walk Between Your Shadows (Extended Mix),-,76,1,,,,
77,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,77,1,,,,
78,-,Steve Allen & Sue McLaren,Old Flame (Leroy Moreno Extended Mix),-,78,1,,,,
79,-,Kiyoi & Eky & Adam Morris,Sense (Extended Mix),-,79,1,,,,
80,-,Siig's,Big Sea (Boom),-,80,1,,,,
81,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,81,1,,,,
82,-,Amine Maxwell,Historia (Extended Mix),-,82,1,,,,
83,-,Sidtrus,Ma Nec Ma Bac,-,83,1,,,,
84,-,Steve Allen,Out of Bounds (Extended Mix),-,84,1,,,,
85,-,Cascada,Glorious (Ryan Thistlebeck Radio Edit),-,85,1,,,,
86,-,Steve Allen & Cathy Burton,My Awakening (F.G. Noise Extended Mix),-,86,1,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,8,29,,,,
88,-,Patrick Dreama,Carousel (Extended Mix),-,88,1,,,,
89,-,Nikolauss,Ares (Extended Mix),-,89,1,,,,
90,-,4th Dimension,Australia,-,90,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,26,,,,
92,-,Mark Stent,To Be Real,-,92,1,,,,
93,-,Sholan,Can You Feel (What I'm Going Thru) [Sono's Pelican Dub],-,93,1,,,,
94,-,De Loren & Colors,Pervert (Original Mix),-,94,1,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),28,18,11,,,,
96,-,"Ceballos, Chus & Manaca",The Strong Rhythm (Stereo Mix),-,96,1,,,,
97,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,23,19,,,,
98,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,34,,,,
99,-,Example,Kickstarts (Fenech Soler Remix),-,19,28,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),67,9,31,,,,
