Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,17,2,7,84,2020-06-14,62,2020-06-28
3,up,surf mesa,Ily,3,2,9,63,2020-04-19,18,2020-07-12
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,35,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,32,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],7,4,24,,,,
8,up,Loreen,Euphoria (Single Version),9,1,33,,,,
9,up,アヴィーチー,Hey Brother,15,2,35,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,3,33,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,3,32,,,,
12,down,220 KID & GRACEY,Don’t Need Love,8,8,2,,,,
13,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
14,up,Marshmello & Halsey,Be Kind,55,6,10,50,2020-05-03,29,2020-05-17
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,8,25,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,10,34,,,,
17,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,16,33,,,,
18,up,David Guetta,Who's That Chick? (feat. Rihanna),19,3,34,,,,
19,up,Avicii,Levels (Instrumental),24,12,34,,,,
20,up,Otto Knows,Million Voices,25,12,34,,,,
21,up,Flo Rida,Good Feeling,26,4,33,,,,
22,down,David Guetta,Titanium (feat. Sia),10,8,35,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,31,,,,
24,up,Calvin Harris,I'm Not Alone (Doorly Remix),28,17,34,,,,
25,-,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",-,6,4,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,2,28,,,,
27,up,アヴィーチー,Wake Me Up,37,13,33,,,,
28,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,32,,,,
29,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),29,7,31,,,,
30,up,The Ting Tings,That's Not My Name,30,6,30,,,,
31,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),16,3,26,,,,
32,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],20,4,33,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,23,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),21,5,33,,,,
35,-,Klingande,Jubel,-,9,29,,,,
36,up,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),42,23,16,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,28,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),34,7,31,,,,
39,down,Example,Kickstarts (Fenech Soler Remix),31,19,27,,,,
40,down,Edward Maya,Stereo Love (feat. Vika Jigulina) [Digital Dog UK Radio Edit],14,9,17,,,,
41,-,Sway,Still Speedin’ (Radio Edit),-,41,1,,,,
42,up,Joel Corry,Lonely,71,2,23,,,,
43,up,Calvin Harris,Summer,60,15,28,,,,
44,-,Strinner,Mind's Eye (Ran Salman Remix),-,44,1,,,,
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,2,12,81,2020-03-29,40,2020-04-05
46,down,Swedish House Mafia,Save the World (Radio Mix),35,24,32,,,,
47,-,Swedish House Mafia,Greyhound (Live),-,23,7,,,,
48,-,Gaullin,Sun Goes Down,-,48,1,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,15,19,,,,
50,down,Chris Malinchak,So Good to Me (Radio Edit),36,22,31,,,,
51,down,Galantis,Runaway (U & I),33,9,29,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,20,32,,,,
53,down,Duke Dumont,I Got U (feat. Jax Jones),38,26,30,,,,
54,down,Calvin Harris,We'll Be Coming Back (feat. Example),40,9,27,,,,
55,-,Sonny Fodera & Dom Dolla,Moving Blind,-,55,1,,,,
56,-,Mumbo,Who Let the Dogs Out (Calvin Cudos Jungle Book Edit) [feat. Rawr],-,56,1,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),41,9,28,,,,
58,-,Redfoo,Let's Get Ridiculous,-,58,1,,,,
59,-,Fuse ODG,Azonto (UK Radio Edit),-,59,1,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,8,10,,,,
61,-,Juan Pablo Torrez,Rome (Rauschhaus Remix),-,61,1,,,,
62,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,62,1,,,,
63,-,Kungs,Dopamine (feat. JHart),-,63,1,,,,
64,-,Ben Böhmer & Malou,Lost in Mind (Volen Sentir Extended Vision),-,64,1,,,,
65,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,65,1,,,,
66,-,Robbie Rivera & Mia Milla,Dreaming,-,66,1,,,,
67,-,Metrik,Gravity,-,67,1,,,,
68,-,Jackson Wang & MK,100 Ways (MK Remix),-,68,1,,,,
69,-,Paul van Dyk,Eternity (feat. Adam Young),-,69,1,,,,
70,-,Daithí,Safety First,-,70,1,,,,
71,-,Dee Montero,Solace (Bog Remix),-,71,1,,,,
72,-,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Volen Sentir Remix),-,72,1,,,,
73,-,Paul Jockey,Calabria (2020 Edit),-,73,1,,,,
74,-,Joel Corry,Sorry (Chloe Wilson Remix),-,74,1,,,,
75,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,75,1,,,,
76,-,Alex Hook & Rene,A Dream Away feat. Rene,-,76,1,,,,
77,-,Tommer Mizrahi,Sweet Harmony (feat. Adi Varsano),-,77,1,,,,
78,-,Weiss & Harry Romero,Where Do We Go?,-,78,1,,,,
79,-,Volen Sentir,Fatoumata,-,79,1,,,,
80,-,Kamilo Sanclemente,From the Sky,-,80,1,,,,
81,-,Noizu,Summer 91,-,81,1,,,,
82,-,Ted,Im Not the One You're Looking For,-,82,1,,,,
83,-,Marsh & Katherine Amy,Life On the Shore (Wynnwood & Hausman Remix),-,83,1,,,,
84,-,FARR,Heal Me (Born Dirty Remix),-,84,1,,,,
85,-,Infuze,With You (Extended Mix),-,85,1,,,,
86,-,Infuze,With You,-,86,1,,,,
87,-,Fiorious,I'm Not Defeated (Cassius Remix),-,87,1,,,,
88,-,Armin van Buuren,Blue Fear (Eelke Kleijn Extended Night Mix),-,88,1,,,,
89,-,Lazywax,Santa Catarina,-,89,1,,,,
90,-,Johnny Hammond,Los Conquistadores Chocolates (Moplen Dizco Delight Part 1),-,90,1,,,,
91,-,Arnaud D,Chasing Dreams (feat. Rescue Poetix),-,91,1,,,,
92,-,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),-,92,1,,,,
93,-,DJ Slugo,The Godfather of Gospel House (feat. Lofiet),-,93,1,,,,
94,-,Josh Lis,The End,-,94,1,,,,
95,-,First Choice,A Happy Love Affair,-,95,1,,,,
96,-,Bullrush vs Gilette,Short Dick Man (Club Mix),-,96,1,,,,
97,-,Alessandro Crimi,Underwater Explorations 3,-,97,1,,,,
98,-,Mandibula,Salt 'n' Pepper (Francesco Ballato Remix),-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,22,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),43,10,27,,,,
