Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,3,,,,
2,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,22,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,198,,,,
4,up,Loreen,Euphoria (Single Version),4,1,195,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,2,196,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,3,212,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,3,204,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,180,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),33,5,211,,,,
10,up,Flo Rida,Good Feeling,11,4,200,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,187,,,,
12,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,196,,,,
13,up,The Ting Tings,That's Not My Name,13,6,202,,,,
14,-,"cassö, RAYE & D-Block Europe",Prada,-,1,22,,,,
15,down,Galantis,Runaway (U & I),14,9,192,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,7,191,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,183,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,202,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),17,9,203,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,11,175,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,12,177,,,,
22,down,Wynter Gordon,Dirty Talk,19,13,184,,,,
23,down,Skrillex,Bangarang (feat. Sirah),20,13,183,,,,
24,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,3,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,21,14,168,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,145,,,,
27,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,186,,,,
28,-,Colin,El Tambor De Bangalore (Trance Radio Edit),-,28,1,,,,
29,-,Newera,Birds In The Sky,-,1,2,,,,
30,down,Baauer,Harlem Shake,24,16,146,,,,
31,-,Colin,El Tambor De Bangalore (Trance Remix),-,31,1,,,,
32,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,11,,,,
33,down,David Guetta,Titanium (feat. Sia),27,8,219,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,114,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),30,19,107,,,,
36,up,Kenya Grace,Strangers,37,7,15,,,,
37,up,Faithless,Insomnia (Monster Mix),40,14,149,,,,
38,-,"Daniel De Bourg, Ali Brustofski & midtide",Say Something,-,38,1,,,,
39,-,"Tom Ferry, Going Deeper & Sylvie",Silence (Extended),-,39,1,,,,
40,-,Yolanda Be Cool,We No Speak Americano (feat. DCUP) [Luca-Dante Spadafora & Niklas Dee Remix],-,40,1,,,,
41,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],36,10,194,,,,
42,-,33 1/3 Queen,Searchin’,-,42,1,,,,
43,-,PASSIK & Cole Morehead,Innerbloom,-,43,1,,,,
44,-,Brain Bashers,Do It Now (Boom Bar Hong Kong Mix),-,44,1,,,,
45,-,Galaxi,Dominika,-,45,1,,,,
46,-,Tiësto & Becky Hill,Nothing Really Matters,-,24,3,,,,
47,-,Gurhan,I Dont Mind Romancing,-,47,1,,,,
48,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,48,1,,,,
49,-,Galantis,"One, Two & 3",-,49,1,,,,
50,-,Franco Kaus,De Frente al Mar,-,50,1,,,,
51,-,Adelphi Music Factory,Ready To Go,-,51,1,,,,
52,-,F3miii,LOSTWITHOUTMARIA,-,52,1,,,,
53,-,Rishi K.,Pronoia,-,53,1,,,,
54,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,58,,,,
55,-,Jarquin & Cano,Through the Sound,-,55,1,,,,
56,-,Eden Burns & Christopher Tubbs,Where Were U In 92?,-,56,1,,,,
57,-,Kevin Irving,Children of the Night,-,57,1,,,,
58,-,Satin Jackets & Booka Shade,Fusion Royale,-,58,1,,,,
59,-,SeeMeNot,Deception (Hot Since 82 Remix),-,59,1,,,,
