Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,5,,,,
2,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
3,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,1,2,,,,
4,-,Belters Only & Jazzy,Don't Stop Just Yet,-,4,6,,,,
5,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,30,,,,
6,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,1,19,,,,
7,-,Becky Hill & Galantis,Run,-,4,8,,,,
8,-,Welshy,All Day (feat. Nonô),-,8,3,,,,
9,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,114,,,,
10,-,Loreen,Euphoria (Single Version),-,1,111,,,,
11,-,Icona Pop,I Love It (feat. Charli XCX),-,2,113,,,,
12,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,125,,,,
13,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,111,,,,
14,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,5,126,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,99,,,,
16,-,Calvin Harris,Feel So Close (Radio Edit),-,5,124,,,,
17,-,Flo Rida,Good Feeling,-,4,116,,,,
18,-,Klingande,Jubel,-,9,111,,,,
19,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,116,,,,
20,-,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),-,7,122,,,,
21,-,The Ting Tings,That's Not My Name,-,6,115,,,,
22,-,Galantis,Runaway (U & I),-,9,111,,,,
23,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,104,,,,
24,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,113,,,,
25,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,11,106,,,,
26,-,Rudimental,Free (feat. Emeli Sandé),-,17,97,,,,
27,-,Wynter Gordon,Dirty Talk,-,13,96,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,98,,,,
29,-,Galantis,No Money,-,15,63,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,72,,,,
31,-,Baauer,Harlem Shake,-,17,63,,,,
32,-,David Guetta,Titanium (feat. Sia),-,8,131,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,44,,,,
