Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,8,,,,
2,up,Loreen,Euphoria (Single Version),2,1,176,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,2,174,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,2,12,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),5,3,188,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,3,180,,,,
7,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,5,194,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,162,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),34,5,190,,,,
10,down,Jazzy,Feel It (Club Edit),3,2,7,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),8,3,168,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,7,168,,,,
13,-,Colin,Life On the Sun (Radio Edit),-,13,1,,,,
14,down,Rudimental,Waiting All Night (feat. Ella Eyre),10,5,172,,,,
15,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),11,7,189,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,176,,,,
17,down,The Ting Tings,That's Not My Name,12,6,178,,,,
18,down,Galantis,Runaway (U & I),13,9,170,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),14,7,169,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,162,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,178,,,,
22,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,10,181,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),17,13,154,,,,
24,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,12,155,,,,
25,down,Skrillex,Bangarang (feat. Sirah),21,13,159,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,14,145,,,,
27,-,Galantis,No Money,-,15,124,,,,
28,down,Faithless,Insomnia (Monster Mix),24,14,125,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,128,,,,
30,down,Jazzy,Giving Me,18,1,22,,,,
31,down,Baauer,Harlem Shake,26,17,122,,,,
32,down,David Guetta,Titanium (feat. Sia),27,8,199,,,,
33,-,Gala,Freed from Desire,-,32,11,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,19,85,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,14,,,,
36,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,36,1,,,,
37,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,11,170,,,,
38,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,2,3,,,,
39,-,Colin,All Night Long (Disco House Radio Edit),-,39,1,,,,
40,-,Head High,Break Away,-,40,1,,,,
41,down,Calvin Harris & Sam Smith,Desire,37,1,6,,,,
42,-,The Deepshakerz,Jambala (Tribe Mix),-,42,1,,,,
43,-,BLKSMIITH,Sr20det,-,43,1,,,,
44,-,"Gorje Hewek, Roy Rosenfeld & Dulus",Vida,-,44,1,,,,
45,-,Kyka,Cold Hugs,-,45,1,,,,
46,-,Solardo & Màndalo,Lemon & Lime,-,46,1,,,,
47,down,Wynter Gordon,Dirty Talk,20,13,163,,,,
48,-,Tiga & Hudson Mohawke,Ascending Into The Clouds (feat. Elisabeth Troy) [Edit],-,48,1,,,,
49,-,Mz Sunday Luv & Just Hear,Avalonia,-,49,1,,,,
50,-,Angrybaby,Hold You,-,50,1,,,,
51,-,Super Flu,Super Flu <3 Isaac,-,51,1,,,,
52,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,32,2,13,,,,
53,-,Phil Fuldner,That Girl (Extended Mix),-,53,1,,,,
54,-,Qubiko,Disco Connection,-,54,1,,,,
55,up,"cassö, RAYE & D-Block Europe",Prada,63,1,3,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,31,1,,,,
57,-,Drewski,Wigged Out,-,57,1,,,,
58,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,1,,,,
59,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,17,3,,,,
60,-,Marlon Hoffstadt,It's That Time,-,60,1,,,,
61,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,61,1,,,,
62,-,David Guetta & MORTEN,Lost In The Rhythm,-,62,1,,,,
63,-,Lost Frequencies & Tom Gregory,Dive,-,63,1,,,,
64,-,Ehrling,Thokoloshi,-,64,1,,,,
