Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),1,1,7,,,,
2,up,Loreen,Euphoria (Single Version),4,1,175,,,,
3,up,Jazzy,Feel It (Club Edit),5,2,6,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,2,173,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,187,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,4,179,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,161,,,,
8,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),10,3,167,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,7,167,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),12,5,171,,,,
11,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),13,7,188,,,,
12,up,The Ting Tings,That's Not My Name,14,6,177,,,,
13,up,Galantis,Runaway (U & I),15,9,169,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,7,168,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,161,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),29,9,177,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),31,13,153,,,,
18,-,Jazzy,Giving Me,-,1,21,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,12,154,,,,
20,down,Wynter Gordon,Dirty Talk,18,13,162,,,,
21,down,Skrillex,Bangarang (feat. Sirah),19,13,158,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,11,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,144,,,,
24,down,Faithless,Insomnia (Monster Mix),21,14,124,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,127,,,,
26,down,Baauer,Harlem Shake,23,17,121,,,,
27,down,David Guetta,Titanium (feat. Sia),24,8,198,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,19,84,,,,
29,-,DecPierce & RuthAnne,Honey,-,29,1,,,,
30,-,Hannah Laing & RoRo,Good Love,-,3,8,,,,
31,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],28,5,193,,,,
32,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,2,2,12,,,,
33,down,DJ Elmo,Think About You,30,30,2,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),32,5,189,,,,
35,-,Avicii,The Nights,-,35,5,,,,
36,-,Tiësto & The Chainsmokers,Split (Only U),-,36,1,,,,
37,down,Calvin Harris & Sam Smith,Desire,6,1,5,,,,
38,down,Calvin Harris,We'll Be Coming Back (feat. Example),37,10,180,,,,
39,-,"Joel Corry, MK & Rita Ora",Drinkin',-,34,1,,,,
40,-,Yahu Liang,Azure,-,40,1,,,,
41,-,Uberjak'd,Living My Best Life,-,41,1,,,,
42,-,Alan Walker & Zak Abel,Endless Summer,-,42,1,,,,
43,-,Lorn,Yo2 _ Rustlin,-,43,1,,,,
44,-,Yahu Liang,Aurora,-,44,1,,,,
45,-,KDA & Joseph Ashworth,Hot Sweat (feat. Cleo Simone),-,45,1,,,,
46,-,Fahri Mac & The High Kings,Step It Out,-,6,6,,,,
47,-,Hannah Laing & HVRR,Party All The Time,-,42,1,,,,
48,-,Kings Of The Rollers,Somebody Else (feat. Lydia Plain),-,48,1,,,,
49,-,Yahu Liang,Atmosphere,-,49,1,,,,
50,-,"Naeleck, ヘイリー・ラインハート & BYOR",Creep (BYOR Remix),-,50,1,,,,
51,-,Yahu Liang,Astoria,-,51,1,,,,
52,-,Braaheim & Now O Later,Tell Me Why,-,52,1,,,,
53,-,DJ Jus-Ed,Yo This Shit is Hot!,-,53,1,,,,
54,-,Yahu Liang,Aquamarine,-,54,1,,,,
55,-,Joseph Malik,Trouble with a Capital T (Natasha Kitty Katt Remix - Club Vocal - A North Street West Production),-,55,1,,,,
56,-,"AERAL, Level 8 & Coffeeshop",Boombastic (feat. Virtus),-,56,1,,,,
57,-,Yahu Liang,Antivirus,-,57,1,,,,
58,-,Braaheim,Paradise,-,58,1,,,,
59,-,Yahu Liang,Ambience,-,59,1,,,,
60,-,Audiojack,Liberation,-,60,1,,,,
61,-,Yahu Liang,Abstract,-,61,1,,,,
62,-,Sebjak & Fahlberg,Chaka (Edit),-,62,1,,,,
63,down,"cassö, RAYE & D-Block Europe",Prada,36,1,2,,,,
64,-,Tibasko,Isolate (Jacana People Remix),-,64,1,,,,
65,-,Yahu Liang,Celestial,-,65,1,,,,
66,-,Martin Brodin,Come on Over (feat. Alexandra Hamnede) [Gerd Janson Remix],-,66,1,,,,
67,-,Eden Burns,Choir Song (Red Axes Remix),-,67,1,,,,
68,-,Yahu Liang,Cascade,-,68,1,,,,
69,-,Mouissie,Getting You out of My System,-,69,1,,,,
70,-,Yahu Liang,Canvas,-,70,1,,,,
71,-,Yahu Liang,Canopy,-,71,1,,,,
72,-,Set Mo,Chasing Forever (feat. ALPHAMAMA) [Jafunk Remix],-,72,1,,,,
73,-,LeisureGroove,Little Love 2015,-,73,1,,,,
74,-,Yahu Liang,Blackout,-,74,1,,,,
75,-,Terrence Parker,Saved Forever (C2 Mix),-,75,1,,,,
