Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,9,,,,
2,down,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,14,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,25,,,,
4,up,Belters Only & Jazzy,Don't Stop Just Yet,23,4,2,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,126,,,,
6,up,Becky Hill & Galantis,Run,38,4,6,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,109,,,,
8,-,Shane Codd,It Ain't Right,-,8,3,,,,
9,down,Loreen,Euphoria (Single Version),7,1,106,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,120,,,,
11,up,Smyles,Love Grows (Where My Rosemary Goes),58,4,3,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,4,113,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),30,6,89,,,,
14,up,Acraze,Do It To It (feat. Cherish),34,1,23,,,,
15,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,5,106,,,,
16,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,10,3,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,8,113,,,,
18,down,アヴィーチー,Hey Brother,13,2,126,,,,
19,down,Martin Garrix,Animals (Radio Edit),15,10,82,,,,
20,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],16,5,121,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,96,,,,
22,up,David Guetta,Titanium (feat. Sia),25,8,126,,,,
23,up,Regard & Years & Years,Hallucination,53,8,6,,,,
24,up,Tiësto & Ava Max,The Motto,27,1,19,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),18,5,119,,,,
26,-,Fionn Curran,Awooga (Remix),-,26,1,,,,
27,-,Ewan McVicar,Tell Me Something Good,-,4,15,,,,
28,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,91,,,,
29,-,Sigala,Melody,-,5,8,,,,
30,-,Welshy,All Day (feat. Nonô),-,8,2,,,,
31,down,David Guetta,Who's That Chick? (feat. Rihanna),4,3,125,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,91,,,,
33,down,Avicii,Levels (Instrumental),29,12,125,,,,
34,down,Flo Rida,Good Feeling,20,4,111,,,,
35,down,Martin Solveig & Dragonette,Hello,8,8,92,,,,
36,down,Klingande,Jubel,21,9,109,,,,
37,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,16,119,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,106,,,,
39,-,Paul van Dyk,Nothing But You (feat. Hemstock & Jennings),-,39,1,,,,
40,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,40,1,,,,
41,-,Charles Webster,Put Your Hurt Aside (feat. Steve Edwards),-,41,1,,,,
42,-,"Alok, Bhaskar & Magnus",See You There,-,42,1,,,,
43,-,Anyma,Running (feat. Meg Myers),-,43,1,,,,
44,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Jack & James Remix),-,44,1,,,,
45,-,Gala,Freed from Desire,-,32,3,,,,
46,-,Twin,Walking on a Dream,-,46,1,,,,
47,-,John Summit,Human (feat. Echoes) [Joshwa Remix],-,47,1,,,,
48,-,Neuronphase,Lon,-,48,1,,,,
49,-,TRFN & Myhrtic,Mad World,-,49,1,,,,
50,-,Luude,Down Under (feat. Colin Hay),-,50,1,,,,
51,-,COUCOU CHLOE,Wizz,-,51,1,,,,
52,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,1,21,,,,
53,-,Neuronphase,Gotta PLay,-,53,1,,,,
54,-,Space,Magic Fly,-,54,1,,,,
55,-,Morgan Phillips,Rush,-,55,1,,,,
56,-,Armen Miran & Nicolas Rada,Fall Away,-,56,1,,,,
57,-,Mirko Loko,Evolyon,-,57,1,,,,
58,-,Exit EEE,Epidemic (Daddy Cool Remix),-,58,1,,,,
59,-,Marnik & Orange INC,Something Magical,-,59,1,,,,
60,-,Eli & Fur,Otherside,-,60,1,,,,
61,-,Alice Deejay,Better Off Alone,-,27,1,,,,
62,-,LIZOT & Harris & Ford,Neon Lights,-,62,1,,,,
63,-,Fragile,We Made It,-,63,1,,,,
64,-,THAT KIND,Summer In Love,-,64,1,,,,
65,-,Pascal Letoublon,Friendships,-,28,18,,,,
66,-,Death On the Balcony & Flowers on Monday,Crystal,-,66,1,,,,
67,-,Joey Anderson,Press Play,-,67,1,,,,
68,-,Sunlike Brothers & Micano,Say It Right,-,68,1,,,,
69,-,Lee-Cabrera,Shake It (Move a Little Closer) [Extended Mix],-,69,1,,,,
70,-,J. Worra,Lose My Mind (feat. Taylor Moody),-,70,1,,,,
71,-,Mirko Loko,Gipsy-Q (Original Mix),-,71,1,,,,
72,-,MEYSTA,Intro,-,72,1,,,,
73,-,"CloudNone, Direct & Mr FijiWiji",Stained Glass (feat. Chxse),-,73,1,,,,
74,-,Picco,Yeke Yeke (Island Remix),-,74,1,,,,
75,-,Random XS,Epilogue,-,75,1,,,,
76,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,76,1,,,,
77,-,dj genderfluid,Squirt (Hard Techno Edit),-,77,1,,,,
78,-,Sunlike Brothers,She Is a Woman (feat. Brenton Mattheus),-,78,1,,,,
79,-,Sea Fever & Gabe Gurnsey,Folding Lines (Gabe Gurnsey Remix),-,79,1,,,,
80,-,Random XS,Space Station Alpha,-,80,1,,,,
81,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,81,1,,,,
82,-,John O'Callaghan & Kathryn Gallagher,Mess of a Machine (Radio Edit),-,82,1,,,,
83,-,Super8 & Tab,Apollo,-,83,1,,,,
84,-,Ewan McVicar,Tell Me Something Good (Edit),-,56,5,,,,
85,-,Lodato & Janice Robinson,Dreamer,-,85,1,,,,
86,-,Richard Grey,Don't Stop the Music,-,86,1,,,,
87,-,Seamus D,Like That,-,41,3,,,,
88,-,Imagination,Just an Illusion,-,88,1,,,,
89,-,Vollans,Don't Ya Hurt Me (Inafekt Remix),-,89,1,,,,
90,-,Kolonie,Unified (Extended),-,90,1,,,,
91,-,Imagination,In the Heat of the Night,-,91,1,,,,
92,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,1,,,,
93,-,Dee Dee,I want you back (RobKay Radio Edit) (feat. Ray & Snyder),-,93,1,,,,
94,-,Mindchatter,Math,-,94,1,,,,
95,-,Danny L Harle & MC Boing,Boing Beat (VTSS Remix),-,95,1,,,,
96,-,COCO-PALOMA & Héctor Oaks,No Hay Mañana,-,96,1,,,,
97,-,Kink,Disco Spectrum,-,97,1,,,,
98,-,Mark Blair,One More Tune,-,98,1,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),43,18,92,,,,
100,-,Héctor Oaks & COCO-PALOMA,Chasing Highs,-,100,1,,,,
