Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),3,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,31,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,15,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,6,,,,
5,-,DJ Dobbo,Times (In My Memory) [feat. Dàwna],-,5,1,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),6,1,20,,,,
7,down,Belters Only & Jazzy,Don't Stop Just Yet,4,4,7,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,115,,,,
9,up,Loreen,Euphoria (Single Version),10,2,112,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,3,114,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,3,126,,,,
12,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,5,112,,,,
13,-,アヴィーチー,Hey Brother,-,2,131,,,,
14,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],14,5,127,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,100,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,5,125,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,1,131,,,,
18,down,Flo Rida,Good Feeling,17,4,117,,,,
19,down,Klingande,Jubel,18,9,112,,,,
20,-,Martin Garrix,Animals (Radio Edit),-,10,87,,,,
21,down,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,117,,,,
22,-,David Guetta,Who's That Chick? (feat. Rihanna),-,3,130,,,,
23,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),20,7,123,,,,
24,down,The Ting Tings,That's Not My Name,21,8,116,,,,
25,down,Galantis,Runaway (U & I),22,9,112,,,,
26,-,Avicii,Levels (Instrumental),-,12,130,,,,
27,-,Sigala & Talia Mar,Stay the Night,-,27,1,,,,
28,-,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),-,6,94,,,,
29,up,David Guetta,Titanium (feat. Sia),32,8,132,,,,
30,-,Lost Frequencies,Are You With Me (Radio Edit),-,18,97,,,,
31,-,アヴィーチー,Wake Me Up,-,13,128,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,105,,,,
33,-,"Crystal Waters, DJ Spen & micFreak",Party People (Michael Gray Remix),-,33,1,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),24,11,114,,,,
35,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],25,12,107,,,,
36,down,Rudimental,Free (feat. Emeli Sandé),26,17,98,,,,
37,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,94,,,,
38,-,Chris Malinchak,So Good to Me (Radio Edit),-,22,121,,,,
39,down,Wynter Gordon,Dirty Talk,27,13,97,,,,
40,-,Duke Dumont,I Got U (feat. Jax Jones),-,26,118,,,,
41,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,124,,,,
42,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,124,,,,
43,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,11,114,,,,
44,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,28,99,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,10,115,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),28,13,99,,,,
47,-,アヴィーチー,Addicted To You,-,33,108,,,,
48,-,アヴィーチー,You Make Me,-,36,107,,,,
49,-,Tiësto & Ava Max,The Motto,-,1,24,,,,
50,-,Smyles,Love Grows (Where My Rosemary Goes),-,4,8,,,,
51,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,12,96,,,,
52,-,Martin Solveig & Dragonette,Hello,-,8,97,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,111,,,,
54,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,47,79,,,,
55,-,Pitbull,Don't Stop the Party,-,55,10,,,,
56,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,62,,,,
57,-,The Shapeshifters,"Tell Me It's Not Over (feat. Adi Oasis) [7"" Version]",-,57,1,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,34,96,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,9,112,,,,
60,down,Galantis,No Money,29,16,64,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,73,,,,
62,-,John Gibbons & LYRA,Edge of Seventeen,-,8,1,,,,
63,-,Calvin Harris,Blame (feat. John Newman),-,42,86,,,,
64,-,Maur & Goodboys,Salvation,-,64,1,,,,
65,-,Crayon Pop,빠빠빠,-,65,1,,,,
66,-,SLEEPWALKRS,Supersonic,-,66,1,,,,
67,-,Ewan McVicar,Tell Me Something Good,-,4,16,,,,
68,-,Alesso & Zara Larsson,Words,-,34,3,,,,
69,-,Blast,Crazy Man (feat. VDC) [F.O.S. in Progress Mix],-,69,1,,,,
70,-,Clean Bandit,Everything But You (feat. A7S),-,70,3,,,,
71,-,Ehrling,Heart,-,71,1,,,,
72,-,Shur-I-Kan & Milton Jackson,Paper Cut,-,72,1,,,,
73,down,Baauer,Harlem Shake,31,17,64,,,,
74,-,Power Music Workout,You Make Me Feel Like Dancin (Power Remix),-,74,1,,,,
75,-,Andronicus,Make You Whole (Dusky Remix),-,75,1,,,,
76,-,DJ TV & Azidman,Pause (FFW Mix),-,76,1,,,,
77,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,77,1,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,19,45,,,,
79,-,Trinity the Tuck,Come Get It (feat. Monét X Change),-,79,1,,,,
80,-,Huxley,Waiting (Extended Mix),-,80,1,,,,
81,-,Mark Knight,Alright (Original Club Mix),-,81,1,,,,
82,-,John Newman,Holy Love,-,82,1,,,,
83,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Maxi Mix),-,83,1,,,,
84,-,Honey Dijon,Love Is A State Of Mind (feat. Ramona Renea) [Extended Mix],-,84,1,,,,
85,-,Nawrras Music,See Tinh,-,85,1,,,,
86,-,David Jackson,Guinness Italo,-,86,1,,,,
87,-,Promnite,Absolute,-,87,1,,,,
88,-,Craig Connelly & Paul Denton,Quantum Eraser,-,88,1,,,,
89,-,Ancalima & Loco Miguel,Gangsta's Paradise (Radio Edit),-,89,1,,,,
90,-,Guigoo,Acidcore in Your Face,-,90,1,,,,
91,-,DJ Flint,Denial #69 (DJ SIMLOCKED Remix),-,91,1,,,,
92,-,Gehlektek,Gehenna,-,92,1,,,,
93,-,Vorteks,Hathor,-,93,1,,,,
94,-,SKRY,Pulsar,-,94,1,,,,
95,-,DJ Katch,Lights Out (Too Drunk) [feat. Hayla],-,95,1,,,,
96,-,Matt Lee,Over 4 Me (Andy Whitby & Klubfiller Remix),-,96,1,,,,
97,-,Calvin Harris,Summer,-,15,113,,,,
98,-,Basshunter,All I Ever Wanted (Ultra DJ's),-,35,78,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,15,94,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,60,67,,,,
