Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,62,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,171,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,218,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,138,,,,
5,up,Prince,The Most Beautiful Girl in the World,9,4,51,,,,
6,up,Diana Ross,Upside Down,15,1,156,,,,
7,up,Phlake,Pregnant,16,1,224,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),26,2,192,,,,
9,down,Tamara,Follow Me,7,6,16,,,,
10,-,Debbie,Rain,-,1,1,,,,
11,up,Betty Bass,Trust Issues,39,11,6,,,,
12,down,Ameli Dot,Work It Out,2,1,19,,,,
13,-,Ki! & Laid Back,Discoman (feat. Toby Ernest & Charlotte Schultz) [Laid Back version],-,13,1,,,,
14,-,Phlake,Angel Zoo,-,1,181,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,204,,,,
16,down,Rufus and Chaka Khan,Ain't Nobody (Live),6,2,153,,,,
17,up,Whitney Houston,I'm Your Baby Tonight,85,2,114,,,,
18,-,Tina Turner,What's Love Got To Do With It,-,7,42,,,,
19,down,Sira Jovina,Guld Værd,11,5,5,,,,
20,-,The Trammps,Disco Inferno (Single Edit),-,16,30,,,,
21,-,Aretha Franklin,Today I Sing the Blues,-,21,2,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),67,8,33,,,,
23,-,Donna Summer,Love to Love You Baby,-,23,3,,,,
24,-,Alicia Keys,A Woman's Worth,-,21,3,,,,
25,down,The Weeknd,Can't Feel My Face,17,1,108,,,,
26,up,Tina Turner,The Best (Edit),27,2,87,,,,
27,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,3,2,,,,
28,up,Tina Turner & Rod Stewart,It Takes Two,47,22,7,,,,
29,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,3,132,,,,
30,up,The Real Thing,You to Me Are Everything,66,11,57,,,,
31,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,98,12,34,,,,
32,down,Whitney Houston,I'm Every Woman,28,2,109,,,,
33,-,F.I.D.E.L,ODD THINGS (Part 1&2),-,33,1,,,,
34,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,58,,,,
35,down,Sade,Smooth Operator,21,3,118,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,6,180,,,,
37,up,Tina Turner,Private Dancer (Single Edit),44,4,95,,,,
38,up,Chic,Le Freak,88,26,10,,,,
39,down,Tina Turner,Typical Male,36,3,88,,,,
40,-,Randy Crawford,You Might Need Somebody,-,3,35,,,,
41,up,Lionel Richie,"Say You, Say Me",94,11,89,,,,
42,-,Tower of Power,We Came to Play,-,42,1,,,,
43,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,37,1,,,,
44,-,SZA,Kill Bill,-,2,35,,,,
45,down,Seal,Kiss from a Rose,34,4,177,,,,
46,-,Alicia Keys,No One,-,4,32,,,,
47,up,The Emotions,Best of My Love,87,2,57,,,,
48,up,Whitney Houston,Greatest Love of All (2000 Remaster),56,14,40,,,,
49,up,JoJo,Too Little Too Late,71,21,32,,,,
50,up,Whitney Houston,Saving All My Love for You,51,37,51,,,,
51,-,The Brothers Johnson,The Real Thing,-,51,1,,,,
52,-,Jakob Sveistrup,Stronger (Radio Edition),-,52,1,,,,
53,-,Whitney Houston,My Love Is Your Love,-,15,50,,,,
54,-,Lionel Richie,Stuck On You,-,9,73,,,,
55,-,USHER,Kissing Strangers,-,8,1,,,,
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),24,5,75,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,58,,,,
58,up,Sade,The Sweetest Taboo,96,19,11,,,,
59,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],68,26,43,,,,
60,-,Ashford & Simpson,Solid,-,19,50,,,,
61,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,70,,,,
62,down,F.I.D.E.L,ALL ABOUT LOVE,40,34,3,,,,
63,-,Rod Stewart,People Get Ready,-,40,2,,,,
64,down,Aretha Franklin,I Say a Little Prayer,63,4,49,,,,
65,-,Donna Summer,On the Radio,-,12,35,,,,
66,down,Kool & The Gang,Cherish,49,4,180,,,,
67,-,K-Ci & JoJo,All My Life,-,2,66,,,,
68,-,Mayer Hawthorne,The Walk,-,68,2,,,,
69,down,Lionel Richie,Dancing On the Ceiling,29,2,141,,,,
70,-,Stevie Wonder,Sir Duke,-,15,46,,,,
71,up,Amy Winehouse,Love Is a Losing Game,75,9,10,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,8,109,,,,
73,-,Ben E. King,Stand By Me,-,5,83,,,,
74,-,Whitney Houston,Run to You,-,27,46,,,,
75,-,The Jacksons,Blame It On the Boogie,-,28,11,,,,
76,-,Stephanie Mills,Never Knew Love Like This Before,-,32,41,,,,
77,-,Lionel Richie,My Destiny,-,10,165,,,,
78,-,Wilson Pickett,Mustang Sally,-,37,25,,,,
79,up,Sandra,Maria Magdalena,84,11,114,,,,
80,-,Rihanna,Don't Stop the Music,-,5,56,,,,
81,-,Patti Austin & James Ingram,"Baby, Come To Me",-,17,17,,,,
82,up,Kool & The Gang,Ladies Night (Single Version),92,18,38,,,,
83,-,The Weeknd,Save Your Tears,-,1,101,80,2021-02-28,59,2021-03-21
84,down,Kool & The Gang,Get Down On It,31,6,72,,,,
85,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,73,,,,
86,-,Alicia Keys,If I Ain't Got You,-,10,4,,,,
87,-,Shalamar,A Night to Remember,-,8,43,,,,
88,up,Kool & The Gang,Celebration,93,4,95,,,,
89,down,Whitney Houston,Didn't We Almost Have It All,42,6,115,,,,
90,-,Stevie Wonder,We Can Work It Out,-,16,32,,,,
91,-,Jorja Smith,Feelings (feat. J Hus),-,7,8,,,,
92,down,Lionel Richie,Hello,22,10,121,,,,
93,-,Destiny's Child,Emotion,-,16,57,,,,
94,-,Klubien,Top Down,-,4,33,,,,
95,-,Otis Redding,Love Man,-,43,6,,,,
96,-,Miquel Brown,"So Many Men, So Little Time",-,30,27,,,,
97,-,Tina Turner,I Can't Stand the Rain,-,28,8,,,,
98,down,Anita Baker,Sweet Love,37,21,34,,,,
99,-,The Blues Brothers,Green Onions,-,34,9,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,33,,,,
