Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,7,80,2021-02-28,59,2021-03-21
2,up,Arlo Parks,Caroline,3,1,27,,,,
3,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,13,,,,
4,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,4,,,,
5,-,Leon Bridges,You Don't Know,-,5,8,,,,
6,up,Phlake,Angel Zoo,7,1,89,,,,
7,down,Arlo Parks,Hurt,5,1,39,,,,
8,-,Prince,Welcome 2 America,-,8,1,,,,
9,-,Cornell C.C. Carter,Not Possible,-,9,1,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,1,57,,,,
11,down,Phlake,Pregnant,6,1,92,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,5,,,,
13,up,John Legend,All of Me,81,1,84,,,,
14,-,The Supremes,Baby Love,-,12,15,,,,
15,up,Prince & The Revolution,Kiss,29,8,20,,,,
16,up,Beyoncé,If I Were a Boy,68,2,64,,,,
17,-,Imagination,Music and Lights,-,5,12,,,,
18,-,CeeLo Green,Fu,-,18,8,,,,
19,down,Amy Winehouse,Rehab,2,1,55,,,,
20,up,Coco O.,Soldier,28,1,8,,,,
21,-,Philip Bailey,Easy Lover,-,2,68,,,,
22,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),84,1,73,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,7,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,67,,,,
25,-,Mary J. Blige,No More Drama (feat. P. Diddy) [P. Diddy & Mario Winans Remix],-,25,1,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,91,,,,
27,-,Alicia Keys,Fallin',-,17,13,,,,
28,up,Mario,Let Me Love You (Radio Edit),72,24,5,,,,
29,-,Martin Meincke,Det Store Perspektiv,-,29,1,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,9,4,70,,,,
31,-,Anita Ward,Ring My Bell,-,16,22,,,,
32,down,Mary J. Blige,Family Affair,13,3,80,,,,
33,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],11,7,6,,,,
34,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),61,5,8,,,,
35,down,TLC,Waterfalls,18,2,85,,,,
36,-,CeeLo Green,Forget You,-,7,2,,,,
37,up,Prince & The Revolution,Kiss (Extended Version),40,3,32,,,,
38,up,Kool & The Gang,Fresh,55,4,87,,,,
39,down,The Pointer Sisters,I'm So Excited,21,1,80,,,,
40,up,Sade,Smooth Operator (Single Version),74,5,59,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,24,,,,
42,-,Barbara Moleko,Dum For Dig,-,1,69,,,,
43,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],90,26,4,,,,
44,-,The Commodores,Nightshift,-,3,4,,,,
45,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,5,90,,,,
46,-,Diana Ross,Love Hangover,-,46,1,,,,
47,-,Alicia Keys,Underdog,-,9,4,69,2020-01-12,43,2020-03-29
48,-,Tinashe & Buddy,Pasadena,-,2,7,,,,
49,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",19,8,64,,,,
50,-,Odyssey,Going Back to My Roots,-,50,1,,,,
51,down,Randy Crawford,Knockin' On Heaven's Door,35,8,47,,,,
52,-,Barry White,Any Fool Could See (You Were Meant for Me),-,24,5,,,,
53,-,Mike Andersen,Next Time You Call,-,53,2,,,,
54,down,Kool & The Gang,Cherish,37,4,77,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,10,61,,,,
56,up,Imagination,Just an Illusion,99,5,4,,,,
57,-,Aretha Franklin,Think,-,27,10,,,,
58,down,Lionel Richie,Dancing On the Ceiling,16,2,57,,,,
59,-,Fats Domino,Ain't That a Shame,-,59,1,,,,
60,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,14,2,,,,
61,up,Marvin Gaye,I Heard It Through the Grapevine,97,61,2,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),57,12,22,,,,
63,-,Whitney Houston,Saving All My Love for You,-,37,9,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,73,,,,
65,down,Deniece Williams,Let's Hear It for the Boy,27,21,6,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,4,63,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,22,40,,,,
68,up,Amy Winehouse,Back to Black,92,1,67,,,,
69,-,Alicia Keys,Love Looks Better,-,1,29,,,,
70,-,Boney M.,Daddy Cool,-,6,54,,,,
71,-,Four Tops,It's the Same Old Song (Mono),-,71,2,,,,
72,-,Prince,Check The Record,-,72,1,,,,
73,down,Womack & Womack,Teardrops,47,8,65,,,,
74,-,Fousheé,Deep End,-,2,24,,,,
75,-,Miquel Brown,"So Many Men, So Little Time",-,53,4,,,,
76,up,Ben E. King,Stand By Me,78,5,29,,,,
77,-,The Stylistics,Can't Give You Anything (But My Love),-,41,8,,,,
78,-,Rick James,Super Freak,-,17,2,,,,
79,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,20,8,,,,
80,-,Prince,I Wanna Be Your Lover (Single Version),-,1,5,,,,
81,-,Rihanna,Don't Stop the Music,-,5,17,,,,
82,down,Whitney Houston,I'm Every Woman,66,2,20,,,,
83,-,TLC,No Scrubs,-,8,3,,,,
84,down,FOOL,Outcast,62,2,81,,,,
85,down,Billy Ocean,Caribbean Queen (No More Love On the Run),45,9,21,,,,
86,-,Kool & The Gang,Joanna (Re-Recorded),-,47,2,,,,
87,-,Macy Gray,I Try,-,3,21,,,,
88,down,Nao,Woman (feat. Lianne La Havas),44,2,41,,,,
89,down,Sister Sledge,Frankie (Edit Version),70,14,13,,,,
90,-,John Legend & BloodPop®,A Good Night,-,25,1,,,,
91,-,Mariah Carey,Emotions,-,10,30,,,,
92,-,Stacy Lattisaw,Jump to the Beat,-,7,52,,,,
93,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,21,9,,,,
94,-,Ben E. King,Save the Last Dance for Me,-,37,2,,,,
95,-,Four Tops,Loco In Acapulco,-,33,22,,,,
96,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],76,36,9,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,97,1,,,,
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,2,24,,,,
99,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,4,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,39,5,,,,
