Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,24,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,9,99,2020-04-12,91,2020-04-19
3,up,Artigeardit,Den Værste,3,3,3,,,,
4,up,Calby,The Everyday Bit,17,1,35,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,14,,,,
6,up,Surfaces,Sunday Best,15,2,17,96,2020-03-01,27,2020-04-26
7,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,2,,,,
8,up,Phlake,Pregnant,10,1,36,,,,
9,up,Alicia Keys,Time Machine,9,1,21,,,,
10,down,Sam Fischer,This City,6,5,4,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,36,,,,
12,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),12,1,27,,,,
13,-,Khalid,Young Dumb & Broke,-,4,17,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,36,,,,
15,up,Elias Boussnina,Pinewood,52,4,7,,,,
16,up,Womack & Womack,Teardrops,47,8,27,,,,
17,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,17,1,,,,
18,up,Sade,Smooth Operator,19,3,26,,,,
19,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",40,5,35,,,,
20,up,I$WAAL,WHIP WHOP,39,20,2,,,,
21,up,Lionel Richie,My Destiny,43,10,36,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,4,19,,,,
23,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,8,12,,,,
24,-,Des'ree,You Gotta Be,-,5,16,,,,
25,down,Bette,Hører Dem Ikke,24,1,36,,,,
26,up,Philip Bailey,Easy Lover,95,2,25,,,,
27,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,32,,,,
28,-,Ashanti,Rock Wit U (Awww Baby),-,28,2,,,,
29,-,Prince,I Feel for You,-,21,1,,,,
30,down,Phlake,Angel Zoo,5,1,34,,,,
31,-,El DeBarge,Who's Johnny,-,31,1,,,,
32,-,Macy Gray,When I See You,-,30,3,,,,
33,down,KAYTRANADA,10% (feat. Kali Uchis),13,2,27,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,4,,,,
35,up,Emil Kruse,La Det Gå,71,2,15,,,,
36,down,Seal,Kiss from a Rose,11,4,34,,,,
37,up,Tina Turner,What's Love Got To Do With It,66,7,25,,,,
38,down,TLC,Waterfalls,35,2,36,,,,
39,-,Girls On Bikes,Velkommen I Klubben Igen,-,39,1,,,,
40,down,Barbara Moleko,Dum For Dig,36,1,29,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,20,4,22,,,,
42,-,Darondo,Didn't I,-,42,1,,,,
43,up,Patti LaBelle,Stir It Up,54,24,16,,,,
44,-,Seal,Crazy,-,7,8,,,,
45,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",27,6,10,,,,
46,down,Seal,Future Love Paradise,29,7,17,,,,
47,up,PARTYNEXTDOOR,BELIEVE IT,78,16,5,100,2020-03-29,55,2020-04-05
48,-,Sandra,Maria Magdalena,-,11,21,,,,
49,down,Mary J. Blige,Family Affair,46,3,29,,,,
50,-,R. Kelly,I Believe I Can Fly,-,28,1,,,,
51,up,Barry White,"You're the First, The Last, My Everything",61,4,23,,,,
52,up,K-Ci & JoJo,All My Life,58,2,15,,,,
53,-,Billy Ocean,Love Really Hurts Without You,-,25,10,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),23,2,30,,,,
55,-,The Pointer Sisters,I'm So Excited,-,1,25,,,,
56,down,Amy Winehouse,Back to Black,25,1,22,,,,
