Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hans Philip,Drenge & Piger,3,1,5,,,,
2,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,2,4,,,,
3,up,Whitney Houston,So Emotional (2000 Remaster),71,3,10,,,,
4,down,Phlake,Pregnant,1,1,14,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,14,,,,
6,up,Doja Cat,Say So,48,1,2,100,2020-02-02,6,2020-05-03
7,up,KAYTRANADA,10% (feat. Kali Uchis),7,2,7,,,,
8,up,FOOL,Outcast,9,2,14,,,,
9,-,John Legend & BloodPop®,A Good Night,-,9,6,,,,
10,-,Alicia Keys,Time Machine,-,1,1,,,,
11,down,Phlake,Angel Zoo,8,1,12,,,,
12,up,TLC,Waterfalls,12,2,14,,,,
13,-,Stevie Wonder,Part-Time Lover,-,9,6,,,,
14,up,Calby,The Everyday Bit,15,1,13,,,,
15,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,5,14,,,,
16,up,Womack & Womack,Teardrops,34,8,12,,,,
17,up,Oleta Adams,Window of Hope,99,17,3,,,,
18,up,Sade,The Sweetest Taboo,37,9,4,,,,
19,up,Lionel Richie,My Destiny,38,10,14,,,,
20,up,Freja Kirk,Waves,21,3,7,,,,
21,-,Boney M.,Rivers of Babylon,-,21,1,,,,
22,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,5,11,,,,
23,-,Philip Bailey,Easy Lover,-,2,10,,,,
24,-,Janelle Monáe,Make Me Feel,-,16,2,,,,
25,up,Barbara Moleko,Dum For Dig,92,1,7,,,,
26,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,11,,,,
27,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,13,,,,
28,down,Whitney Houston,How Will I Know (2000 Remaster),4,2,12,,,,
29,down,Bette,Hører Dem Ikke,18,1,14,,,,
30,up,Barry White,"You're the First, The Last, My Everything",77,4,6,,,,
31,-,Jamiroquai,You Give Me Something,-,24,1,,,,
32,-,Corneille,It Ain't Over 'Til It's Over,-,16,2,,,,
33,up,The Real Thing,You To Me Are Everything,54,3,12,,,,
34,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,7,,,,
35,-,Bonnie Pointer,Heaven Must Have Sent You,-,14,1,,,,
36,up,Randy Crawford,Knockin' On Heaven's Door,39,8,6,,,,
37,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,15,1,,,,
38,-,Sydney Youngblood,If Only I Could,-,15,11,,,,
39,down,Whitney Houston,Didn't We Almost Have It All,35,6,8,,,,
40,-,Bette,Mærker,-,21,7,,,,
41,down,Kool & The Gang,Cherish,31,4,11,,,,
42,-,Billy Ocean,Suddenly,-,28,1,,,,
43,up,Mary J. Blige,Family Affair,79,3,12,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),98,9,6,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,13,,,,
46,-,Vedo,Yummy (V-Mix),-,46,2,,,,
47,down,Tina Turner,What's Love Got To Do With It,32,7,8,,,,
48,down,Boney M.,Daddy Cool,27,6,12,,,,
49,up,Billy Ocean,Caribbean Queen (No More Love On the Run),100,9,4,,,,
50,down,Tina Turner,The Best,16,4,10,,,,
51,down,Diana Ross,Upside Down,26,1,7,,,,
52,down,Seal,Kiss from a Rose,20,4,14,,,,
53,-,Liquid Gold,Any Way You Do It (feat. Ellie Hope),-,53,1,,,,
54,up,Beyoncé,If I Were a Boy,57,2,6,,,,
55,up,Boney M.,Ma Baker,78,23,4,,,,
56,up,Mario,Let Me Love You,68,2,9,,,,
57,-,Michael Kiwanuka,I'm Getting Ready,-,38,1,,,,
58,-,Patti LaBelle,Stir It Up,-,24,8,,,,
59,up,Lionel Richie,Dancing On the Ceiling,85,2,9,,,,
60,-,Diana Ross,I'm Coming Out,-,1,5,,,,
61,up,King Dan,Cant Feel My Face,64,7,12,,,,
62,down,Lucy Pearl,Don't Mess With My Man,49,5,9,,,,
63,-,Chic,Le Freak,-,38,3,,,,
64,-,The Cascades,Rhythm of the Rain (LP Version),-,10,2,,,,
65,-,The Stylistics,You Make Me Feel Brand New,-,28,1,,,,
66,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,66,1,,,,
67,down,K-Ci & JoJo,All My Life,66,2,4,,,,
68,-,DeBarge,Rhythm of the Night,-,17,4,,,,
69,down,blackbear,hot girl bummer,22,1,14,,,,
70,-,Kool & The Gang,Fresh,-,4,13,,,,
71,-,The Brand New Heavies,You Are the Universe,-,7,6,,,,
72,down,CeeLo Green,F**k You,67,61,3,,,,
73,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,7,,,,
74,-,Yarbrough & Peoples,Don't Stop the Music,-,74,1,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,14,,,,
76,-,Stevie Wonder,Sir Duke,-,15,6,,,,
77,-,Natalie Cole,Tell Me All About It,-,59,1,,,,
78,down,Hans Philip,Dagdrøm [1],11,4,12,,,,
79,down,Billy Ocean,Loverboy,51,24,9,,,,
80,-,Lakeside,I Wanna Hold Your Hand,-,80,1,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,1,,,,
82,-,James Brown,Mother Popcorn,-,82,1,,,,
83,-,Tina Turner,Steamy Windows,-,13,5,,,,
84,down,Sade,Smooth Operator,42,3,10,,,,
85,-,Al Green,Tired of Being Alone,-,39,1,,,,
86,-,Sade,Your Love Is King,-,23,1,,,,
87,-,Johnny Kemp,Just Got Paid,-,18,3,,,,
88,down,Lionel Richie,Hello,61,10,7,,,,
89,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,8,,,,
90,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,11,10,86,2019-11-03,86,2019-11-03
91,-,Terese,De Lyser Blå,-,12,1,,,,
92,-,The Supremes,Floy Joy (Single Version),-,92,1,,,,
93,-,Khalid,Young Dumb & Broke,-,4,5,,,,
94,-,Liquid Gold,Dance Yourself Dizzy,-,94,1,,,,
95,down,Patti Austin & James Ingram,"Baby, Come To Me",74,17,6,,,,
96,-,Dionne Warwick,I Say a Little Prayer,-,87,1,,,,
97,-,Imagination,Music and Lights,-,5,3,,,,
98,down,Freja Kirk,Young Nights,89,28,3,,,,
99,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,10,,,,
100,down,John Legend,All of Me,81,1,11,,,,
