Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,up,John Legend,All of Me,28,1,119,,,,
3,up,Amy Winehouse,Rehab,5,1,89,,,,
4,up,The Weeknd,Save Your Tears,11,1,42,80,2021-02-28,59,2021-03-21
5,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,64,,,,
6,down,Phlake,Pregnant,3,1,127,,,,
7,-,Prince,I Wanna Be Your Lover (Single Version),-,1,12,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,122,,,,
9,-,Aretha Franklin,Drinking Again,-,9,1,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),12,2,96,,,,
11,up,Lionel Richie,Do It to Me (Single Radio Edit),42,7,25,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,56,,,,
13,up,Imagination,Just an Illusion,16,5,27,,,,
14,-,Aretha Franklin,Midnight Train To Georgia,-,9,4,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,4,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,13,4,6,2021-03-14,2,2021-05-09
17,up,Terence Trent D'Arby,If You Let Me Stay,57,15,16,,,,
18,-,Prince,When Doves Cry (Edit),-,8,27,,,,
19,-,Jon Batiste,FREEDOM,-,19,1,,,,
20,-,Renay,Fire To The Dancefloor,-,10,8,,,,
21,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,20,,,,
22,-,Jazmine Sullivan,Pick Up Your Feelings,-,22,2,,,,
23,down,Barbara Moleko,Dum For Dig,6,1,90,,,,
24,-,Barry White,"You're the First, The Last, My Everything",-,4,71,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,4,102,,,,
26,up,Sade,Smooth Operator (Single Version),92,5,85,,,,
27,-,Phlake,Angel Zoo,-,1,118,,,,
28,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],64,3,67,,,,
29,down,TLC,Waterfalls,14,2,110,,,,
30,-,The Emotions,Best of My Love,-,2,19,,,,
31,-,Sugar Billy,Super Duper Love Parts 1&2,-,31,1,,,,
32,-,Karl William,Tale Om Noget,-,20,6,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,97,4,3,,,,
34,-,Melissa Inya,Talk 2 Me (Radio Edit),-,12,1,,,,
35,up,Prince & The Revolution,Kiss,40,5,45,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,4,25,,,,
37,down,Diana Ross,I'm Coming Out,17,1,55,,,,
38,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,102,,,,
39,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,101,,,,
40,up,Kool & The Gang,Cherish,41,4,102,,,,
41,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,5,,,,
42,-,DAYYANI,Casual,-,7,4,,,,
43,-,Boney M.,Sunny,-,21,13,,,,
44,down,Prince & The Revolution,Kiss (Extended Version),13,3,56,,,,
45,-,Michael Jackson,Thriller,-,4,16,58,2019-11-03,58,2019-11-03
46,down,Stevie Wonder,I Just Called To Say I Love You,43,4,97,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,85,,,,
48,-,Tina Turner,The Best,-,4,71,,,,
49,-,The Brand New Heavies,You Are the Universe,-,7,14,,,,
50,down,Kool & The Gang,Celebration,32,4,45,,,,
51,down,Coco O.,Soldier,39,1,36,,,,
52,down,Kool & The Gang,Ladies Night (Single Version),18,18,12,,,,
53,down,Stevie Wonder,Happy Birthday,30,7,33,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,27,,,,
55,-,Seal,Kiss from a Rose,-,4,106,,,,
56,-,A1 & D'Sound,Do I Need a Reason,-,36,1,,,,
57,down,Whitney Houston,Didn't We Almost Have It All,22,6,35,,,,
58,-,TLC,Waterfalls,-,28,4,,,,
59,-,Cool Company & Jules Grant,Aqua Girl (Jules Grant Remix),-,42,1,,,,
60,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),35,13,49,,,,
61,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,34,5,,,,
62,-,Stevie Wonder,We Can Work It Out,-,16,8,,,,
63,down,Eric Gadd,"Why Don't You, Why Don't I",59,7,22,,,,
64,-,Whitney Houston,So Emotional,-,51,6,,,,
65,up,Jennifer Lopez,Love Don't Cost a Thing,68,1,21,,,,
66,-,"DJ John Vincent, Ms.katana & Danny Sanchez",Weekend,-,66,1,,,,
67,-,Imagination,Music and Lights,-,5,14,,,,
68,down,Prince,Sign O' the Times (Single Version),62,15,24,,,,
69,-,Dobie Gray,Drift Away (Rerecorded),-,69,3,,,,
70,up,Toni Braxton,Un-Break My Heart,100,17,28,,,,
71,down,Lionel Richie,Hello,50,10,46,,,,
72,-,"Jimmy ""Bo"" Horne",Spank,-,72,1,,,,
73,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,36,3,,,,
74,-,René & Angela,"Save Your Love (For # 1) [12"" Mix]",-,74,2,,,,
75,down,Lionel Richie,My Destiny,27,10,110,,,,
76,-,Chris Brown,Run It! (feat. Juelz Santana),-,51,3,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],23,1,121,,,,
78,down,The Real Thing,You To Me Are Everything,46,3,71,,,,
79,-,Macy Gray,I Try,-,3,37,,,,
80,-,Whitney Houston,Love Will Save the Day,-,4,12,,,,
81,-,Lutricia McNeal,Ain't That Just the Way,-,19,7,,,,
82,down,Shanice,I Love Your Smile,71,59,3,,,,
83,-,Ike & Tina Turner,Nutbush City Limits,-,9,9,,,,
84,down,Patti LaBelle,If You Asked Me To (Single Version),56,18,17,,,,
85,-,Kool & The Gang,Joanna (Single Version),-,19,8,,,,
86,-,Tina Turner & Bryan Adams,It's Only Love,-,14,12,,,,
87,-,Anita Baker,Body and Soul (Radio Edit Version),-,49,1,,,,
88,down,K-Ci & JoJo,All My Life,58,2,46,,,,
89,-,Peabo Bryson,My Heart Belongs to You,-,89,1,,,,
90,-,Prince & The Revolution,Purple Rain,-,7,28,,,,
91,down,Deniece Williams,Let's Hear It for the Boy,65,16,65,,,,
92,-,Alicia Keys,No One (Live),-,9,12,,,,
93,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,25,2,,,,
94,-,Marvin Gaye,What's Going On,-,5,7,,,,
95,-,Ashford & Simpson,Solid,-,19,35,,,,
96,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],69,26,9,,,,
97,down,En Vogue,My Lovin' (You're Never Gonna Get It),29,2,50,,,,
98,-,Sam Fischer,This City,-,5,20,,,,
99,-,Sade,No Ordinary Love,-,26,1,,,,
100,-,Electric Light Orchestra,Last Train to London,-,15,2,,,,
