Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
2,-,Diana Ross,I'm Coming Out,-,1,33,,,,
3,up,Phlake,Pregnant,6,1,100,,,,
4,up,Amy Winehouse,Rehab,32,1,63,,,,
5,up,Arlo Parks,Hurt,10,1,47,,,,
6,-,Willie Wright,Nantucket Island,-,6,1,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),22,2,74,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,64,,,,
9,up,John Legend,All of Me,48,1,92,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,2,31,,,,
11,up,Calby,The Everyday Bit,16,1,86,,,,
12,-,Curtis Harding,Need Your Love,-,12,1,,,,
13,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),54,5,16,,,,
14,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),97,1,80,,,,
15,up,TLC,Waterfalls,93,2,90,,,,
16,-,Phlake,Chunks,-,5,28,,,,
17,up,Bobby Hebb,Sunny,55,17,7,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,6,71,,,,
19,down,Arlo Parks,Caroline,3,1,35,,,,
20,down,Phlake,Angel Zoo,4,1,97,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,99,,,,
22,up,Nao,Woman (feat. Lianne La Havas),49,2,47,,,,
23,up,Prince & The Revolution,Kiss,31,5,28,,,,
24,-,Prince,When Doves Cry (Edit),-,8,19,,,,
25,-,Brenton Wood,Oogum Boogum Song,-,25,1,,,,
26,-,Alicia Keys,Fallin',-,17,16,,,,
27,up,The Supremes,Baby Love,29,12,21,,,,
28,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,51,,,,
29,down,Lionel Richie,Dancing On the Ceiling,27,2,65,,,,
30,-,Bill Withers,Lovely Day,-,7,36,100,2020-04-05,98,2020-04-12
31,down,Alicia Keys,Underdog,17,9,10,69,2020-01-12,43,2020-03-29
32,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,32,8,,,,
33,down,Mary J. Blige,Family Affair,19,3,88,,,,
34,up,Womack & Womack,Teardrops,72,8,71,,,,
35,up,The Real Thing,You To Me Are Everything,89,3,56,,,,
36,down,Coco O.,Soldier,8,1,16,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,81,,,,
38,down,Tina Turner,The Best (Edit),12,2,15,,,,
39,-,The Brothers Johnson,Stomp! (Single Version),-,5,2,,,,
40,-,Donny Hathaway,Flying Easy,-,40,1,,,,
41,up,Billy Ocean,Caribbean Queen (No More Love On the Run),83,9,28,,,,
42,up,Kool & The Gang,Cherish,46,4,84,,,,
43,down,The Pointer Sisters,I'm So Excited,36,1,88,,,,
44,up,Randy Crawford,Knockin' On Heaven's Door,62,8,55,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,15,,,,
46,-,Boney M.,Daddy Cool,-,6,58,,,,
47,-,Jamiroquai,Little L,-,47,1,,,,
48,-,Lionel Richie,My Destiny,-,10,88,,,,
49,down,Fousheé,Deep End,43,2,31,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,8,72,,,,
51,-,Prince,1999 (Edit),-,4,28,,,,
52,-,Boney M.,Sunny,-,52,1,,,,
53,-,TLC,No Scrubs,-,8,5,,,,
54,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,5,96,,,,
55,up,Sydney Youngblood,If Only I Could,85,15,80,,,,
56,-,Con Funk Shun,Too Tight,-,56,1,,,,
57,up,Deniece Williams,Let's Hear It for the Boy,100,21,12,,,,
58,up,Sade,Smooth Operator,98,3,72,,,,
59,down,Kool & The Gang,Fresh,20,4,95,,,,
60,up,Amy Winehouse,Back to Black,61,1,71,,,,
61,down,Sade,Smooth Operator (Single Version),24,5,66,,,,
62,-,Whitney Houston,I'm Your Baby Tonight,-,2,13,,,,
63,-,The Weeknd,Can't Feel My Face,-,1,23,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,7,4,77,,,,
65,-,Brenton Wood,The Oogum Boogum Song,-,65,1,,,,
66,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,45,4,,,,
67,-,"Earth, Wind & Fire",Shining Star,-,19,3,,,,
68,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,13,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,1,99,,,,
70,-,Bette,Hører Dem Ikke,-,1,54,,,,
71,-,James Ingram & Dolly Parton,The Day I Fall In Love,-,19,1,,,,
72,-,"Earth, Wind & Fire",Love Music,-,21,20,,,,
73,-,Luther Vandross,Never Too Much,-,23,22,,,,
74,-,Michael Jackson,Liberian Girl,-,74,3,,,,
75,-,Patrice Rushen,Forget Me Nots,-,3,10,,,,
76,-,Chic,Good Times,-,76,1,,,,
77,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,6,,,,
78,-,Childish Gambino,Summertime Magic,-,21,4,,,,
79,down,Miriam Mandipira & The Soul Family,Only Women Bleed,78,53,2,,,,
80,up,Ben E. King,Stand By Me,90,5,34,,,,
81,-,Four Tops,Loco In Acapulco,-,33,24,,,,
82,down,James Brown,I Got You (I Feel Good),53,18,3,,,,
83,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,11,,,,
84,-,Gregory Abbott,Shake You Down,-,76,1,,,,
85,-,Miriam Mandipira & The Soul Family,A Sunday Kind of Love,-,50,1,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,9,,,,
87,down,Stephanie Mills,Never Knew Love Like This Before,71,32,19,,,,
88,down,CeeLo Green,Fu,34,18,11,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,15,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,9,1,,,,
91,-,Macy Gray,I Try,-,3,25,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,25,14,,,,
93,-,Jennifer Lopez,I'm Real,-,93,1,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,94,1,,,,
95,-,Chakachas,Yo Soy Cubano,-,32,4,,,,
96,down,Mario,Let Me Love You (Radio Edit),67,24,11,,,,
97,-,Anita Baker,Sweet Love,-,48,4,,,,
98,-,The Staple Singers,I'll Take You There (Single Version),-,37,26,,,,
99,-,Michael Jackson,Human Nature,-,38,6,,,,
100,-,Alicia Keys,Love Looks Better,-,1,31,,,,
