Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,11,,,,
2,up,SZA,Kill Bill,2,2,9,,,,
3,up,DAYYANI,Blink Twice,3,1,7,,,,
4,up,The Weeknd,Sacrifice,10,1,53,,,,
5,up,Rufus and Chaka Khan,Ain't Nobody (Live),8,2,103,,,,
6,up,Amy Winehouse,Back to Black,28,1,113,,,,
7,up,Whitney Houston,I'm Your Baby Tonight,34,2,70,,,,
8,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,1,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,167,,,,
10,up,Alicia Keys,No One,87,4,14,,,,
11,up,Prince,1999 (Edit),24,4,61,,,,
12,up,Seal,Kiss from a Rose,62,4,138,,,,
13,up,Womack & Womack,Teardrops,23,8,98,,,,
14,down,Phlake,Pregnant,9,1,173,,,,
15,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,15,4,,,,
16,-,"FUNKYBEAT, Andre Espeut & Birdee",Something Special (Radio Edit),-,9,2,,,,
17,up,Tina Turner,The Best (Edit),26,2,41,,,,
18,-,John Legend,Save Room (Live from Royal Albert Hall),-,18,6,,,,
19,up,Prince & The Revolution,Kiss (Extended Version),25,3,89,,,,
20,-,The Brand New Heavies,You Are the Universe,-,7,21,,,,
21,-,Roberta Flack,Feel Like Makin' Love,-,21,1,,,,
22,-,Randy Crawford,You Might Need Somebody,-,3,32,,,,
23,up,Whitney Houston,Didn't We Almost Have It All,45,6,70,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,128,,,,
25,up,Kool & The Gang,Celebration,88,4,77,,,,
26,-,Boney M.,Gotta Go Home,-,19,11,,,,
27,up,The Emotions,Best of My Love,85,2,32,,,,
28,-,Phlake,Angel Zoo,-,1,144,,,,
29,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,40,,,,
30,up,Sandra,Maria Magdalena,40,11,71,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,4,33,,,,
32,up,Rihanna,Don't Stop the Music,97,5,40,,,,
33,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,5,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,53,4,133,,,,
35,up,ANEMONE,Rain,100,2,2,,,,
36,down,Terence Trent D'Arby,If You Let Me Stay,31,15,51,,,,
37,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,122,,,,
38,-,Patti LaBelle,Lady Marmalade,-,35,6,,,,
39,-,Ray Charles,"Hey, Good Lookin'",-,25,2,,,,
40,up,Whitney Houston,Love Will Save the Day,61,4,16,,,,
41,down,Randy Crawford,Knockin' On Heaven's Door,39,8,103,,,,
42,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),47,1,141,,,,
43,-,The Three Degrees,Woman In Love,-,18,7,,,,
44,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,20,5,,,,
45,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,38,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,6,129,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],51,1,155,,,,
48,down,The Real Thing,You to Me Are Everything,21,11,13,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,3,40,,,,
50,down,Whitney Houston,How Will I Know (2000 Remaster),5,2,141,,,,
51,up,Tina Turner,Typical Male,91,3,47,,,,
52,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,32,,,,
53,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,2,13,,,,
54,down,Whitney Houston,I'm Every Woman,11,2,64,,,,
55,-,Hot Chocolate,So You Win Again,-,49,10,,,,
56,-,Terence Trent D'Arby,Wishing Well,-,9,18,,,,
57,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,34,,,,
58,-,CeeLo Green,Forget You,-,7,7,,,,
59,-,Lionel Richie,"Say You, Say Me",-,11,54,,,,
60,-,The Pointer Sisters,He's So Shy,-,4,5,,,,
61,-,The Trammps,Disco Inferno (Single Edit),-,16,9,,,,
62,-,Chic,Le Freak,-,26,1,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,71,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,32,32,,,,
65,down,Stefanos Yowhannes,Sunshower,33,33,5,,,,
66,down,Barry White,"You're the First, The Last, My Everything",52,4,106,,,,
67,down,Claudia Campagnol,You Are On My Mind,63,13,7,,,,
68,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,71,4,10,,,,
69,-,The Jacksons,Can You Feel It,-,24,11,,,,
70,down,Tina Turner,Private Dancer (Single Edit),64,4,53,,,,
71,down,Diana Ross,I'm Coming Out,27,1,98,,,,
72,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,30,5,,,,
73,-,Lionel Richie,Stuck On You,-,9,50,,,,
74,-,Ben E. King,Stand By Me,-,5,63,,,,
75,down,Destiny's Child,Emotion,72,16,42,,,,
76,-,The Brand New Heavies,Spend Some Time (Extended Version),-,76,1,,,,
77,-,Prince,The Ballad of Dorothy Parker,-,77,1,,,,
78,down,Kool & The Gang,Get Down On It,7,6,51,,,,
79,down,Randy Crawford,One Day I'll Fly Away,75,36,17,,,,
80,-,"FUNKYBEAT, Birdee & Andre Espeut",Something Special (Extended Mix),-,64,1,,,,
81,-,Steve Lacy,Bad Habit,-,1,27,,,,
82,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),99,13,72,,,,
83,down,The Weeknd,Can't Feel My Face,6,1,69,,,,
84,-,Lionel Richie,My Destiny,-,10,133,,,,
85,up,Tina Turner,Two People,94,4,23,,,,
86,-,Tommy Hunt,The Work Song,-,86,1,,,,
87,-,James Brown,I Got You (I Feel Good),-,18,9,,,,
88,-,Whitney Houston,Saving All My Love for You,-,37,28,,,,
89,down,Lionel Richie,Dancing On the Ceiling,57,2,101,,,,
90,-,Barbara Moleko,Dum For Dig,-,1,125,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,51,,,,
92,-,TLC,Waterfalls,-,28,15,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,4,20,,,,
94,-,Tina Turner,What You Get Is What You See,-,24,14,,,,
95,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,52,4,,,,
96,down,Stevie Wonder,Isn't She Lovely,76,22,67,,,,
97,-,Stacy Lattisaw,Jump to the Beat,-,7,96,,,,
98,-,Sandra,In the Heat of the Night,-,20,4,,,,
99,-,The Jacksons,Blame It On the Boogie,-,28,2,,,,
100,down,Prince,The Most Beautiful Girl in the World,13,4,11,,,,
