Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,47,,,,
2,up,Ameli Dot,Work It Out,2,1,4,,,,
3,up,Phlake,Pregnant,24,1,209,,,,
4,-,The Pointer Sisters,He's So Shy,-,4,9,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,1,161,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,203,,,,
7,-,Rockwell,Somebody's Watching Me,-,5,34,,,,
8,up,Whitney Houston,I'm Your Baby Tonight,32,2,101,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,3,72,,,,
10,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,189,,,,
11,-,Otis Redding,Stand By Me,-,11,1,,,,
12,up,Prince,1999 (Edit),13,4,83,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,165,,,,
14,up,Ottawan,Hands Up (Give Me Your Heart),23,8,23,,,,
15,down,Rufus and Chaka Khan,Ain't Nobody (Live),3,2,139,,,,
16,up,Barry White,"You're the First, The Last, My Everything",52,4,139,,,,
17,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),43,13,48,,,,
18,down,The Weeknd,Can't Feel My Face,15,1,97,,,,
19,down,Macy Gray,I Try,17,3,78,,,,
20,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,20,3,,,,
21,up,Whitney Houston,I'm Every Woman,29,2,94,,,,
22,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,85,,,,
23,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],85,3,121,,,,
24,-,Prince & The Revolution,Purple Rain,-,7,61,,,,
25,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,31,,,,
26,up,Diana Ross,Upside Down,77,1,143,,,,
27,-,Rupert Holmes,Escape (The Pina Colada Song),-,27,6,,,,
28,up,The Weeknd,Sacrifice,69,1,89,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),36,2,177,,,,
30,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",16,8,151,,,,
31,up,Terence Trent D'Arby,Sign Your Name,48,25,40,,,,
32,-,Tamara,Follow Me,-,6,1,,,,
33,-,En Vogue,Free Your Mind,-,21,10,,,,
34,down,The Supremes,Baby Love,25,12,41,,,,
35,-,Barbara Moleko,Dum For Dig,-,1,150,,,,
36,up,Lionel Richie,My Destiny,70,10,158,,,,
37,down,Tina Turner,The Best (Edit),21,2,76,,,,
38,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,32,,,,
39,up,Lionel Richie,Dancing On the Ceiling,95,2,126,,,,
40,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,40,4,,,,
41,-,Michael Jackson,Thriller,-,4,42,58,2019-11-03,58,2019-11-03
42,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,42,1,,,,
43,-,Klubien,Top Down,-,4,32,,,,
44,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,34,2,,,,
45,-,Mary J. Blige,Family Affair,-,3,104,,,,
46,-,Whitney Houston,Love Will Save the Day,-,4,30,,,,
47,-,Prince,Head,-,24,7,,,,
48,down,Mary J. Blige & U2,One (Radio Edit),14,7,11,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),92,9,66,,,,
50,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,26,,,,
51,-,Prince,I Wanna Be Your Lover (Single Version),-,1,31,,,,
52,down,Seal,Kiss from a Rose,11,4,162,,,,
53,down,Wilson Pickett,In the Midnight Hour,46,14,11,,,,
54,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,14,30,,,,
55,-,Nic Hanson,OKALRIGHTISEEYOU,-,47,2,,,,
56,down,Diana Ross,I'm Coming Out,26,1,129,,,,
57,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Edit),-,57,1,,,,
58,-,Anita Baker,Sweet Love,-,21,26,,,,
59,down,The Real Thing,You to Me Are Everything,19,11,43,,,,
60,up,Lionel Richie,Hello,64,10,112,,,,
61,down,Whitney Houston,Didn't We Almost Have It All,56,6,103,,,,
62,down,Tina Turner,Typical Male,35,3,75,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,134,,,,
64,-,Miquel Brown,"So Many Men, So Little Time",-,30,25,,,,
65,up,The Temptations,Treat Her Like A Lady (M+M Club Mix),97,65,3,,,,
66,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,5,62,,,,
67,-,Anita Baker,Caught Up In the Rapture (Single Version),-,20,9,,,,
68,down,Kool & The Gang,Cherish,44,4,168,,,,
69,-,The Commodores,I Like What You Do,-,67,7,,,,
70,down,Randy Crawford,Knockin' On Heaven's Door,58,8,127,,,,
71,-,Lionel Richie,Stuck On You,-,9,65,,,,
72,down,Tina Turner,Private Dancer (Single Edit),34,4,82,,,,
73,-,Whitney Houston,My Love Is Your Love,-,15,46,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,51,,,,
75,down,Terence Trent D'Arby,If You Let Me Stay,53,15,84,,,,
76,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),80,13,96,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,4,37,,,,
78,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,2,10,,,,
79,-,Lionel Richie,"Say You, Say Me",-,11,81,,,,
80,-,Rihanna,Disturbia,-,5,11,,,,
81,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,22,13,,,,
82,-,Chic,Le Freak,-,26,7,,,,
83,-,Sahra da Silva,Just a Bit Crazy,-,8,19,,,,
84,down,Sade,The Sweetest Taboo,71,19,3,,,,
85,-,Alicia Keys,If I Ain't Got You,-,10,3,,,,
86,-,Peaches & Herb,Shake Your Groove Thing,-,81,2,,,,
87,-,Nelly,Dilemma,-,26,10,,,,
88,up,Tina Turner,Two People,98,4,33,,,,
89,-,Stevie Wonder,We Can Work It Out,-,16,30,,,,
90,-,Will Downing,Early Years,-,77,3,,,,
91,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,91,1,,,,
92,-,Tina Turner,Proud Mary,-,5,39,,,,
93,-,Michael Jackson,The Girl Is Mine,-,13,22,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,8,97,,,,
95,-,Patti LaBelle,Stir It Up,-,24,57,,,,
96,-,Prince & The Revolution,Kiss,-,8,91,,,,
97,down,Whitney Houston,Saving All My Love for You,73,37,41,,,,
98,-,Donna Summer,On the Radio,-,12,29,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,4,158,,,,
100,-,Four Tops,It's the Same Old Song (Mono),-,71,8,,,,
