Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,1,1,65,,,,
2,up,John Legend,All of Me,4,1,57,,,,
3,up,Phlake,Angel Zoo,5,1,63,,,,
4,up,Doja Cat,Say So,6,1,53,100,2020-02-02,6,2020-05-03
5,up,Alicia Keys,Love Looks Better,18,1,21,,,,
6,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,18,,,,
7,up,Diana Ross,Upside Down,69,1,34,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,65,,,,
9,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,8,37,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,64,,,,
11,up,Stevie Wonder,Lately,87,11,2,,,,
12,up,FOOL,Outcast,24,2,61,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,52,,,,
14,-,SWV,Anything (feat. Wu-Tang Clan) [Remix],-,14,1,,,,
15,-,アロー・ブラック,Hold On Tight,-,12,10,,,,
16,up,Sade,Smooth Operator,28,3,51,,,,
17,down,Arlo Parks,Hurt,2,1,19,,,,
18,up,Kool & The Gang,Fresh,92,4,62,,,,
19,-,Stacy Lattisaw,Jump to the Beat,-,7,38,,,,
20,up,Kool & The Gang,Cherish,29,4,56,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,4,48,,,,
22,up,Calby,The Everyday Bit,32,1,63,,,,
23,-,DeBarge,Rhythm of the Night,-,17,10,,,,
24,-,Macy Gray,I Try,-,3,10,,,,
25,down,Chaka Khan,Ain't Nobody,14,9,27,,,,
26,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),8,1,47,,,,
27,-,The Emotions,Best of My Love,-,2,4,,,,
28,down,Amy Winehouse,Rehab,3,1,31,,,,
29,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,29,2,,,,
30,-,Macy Gray,When I See You,-,30,5,,,,
31,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,4,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,46,,,,
33,up,Tina Turner,The Best,81,4,36,,,,
34,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,5,63,,,,
35,up,Rufus and Chaka Khan,Ain't Nobody (Live),59,2,25,,,,
36,up,The Pointer Sisters,I'm So Excited,49,1,53,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,31,,,,
38,-,Nao,Woman (feat. Lianne La Havas),-,2,20,,,,
39,up,TLC,Waterfalls,67,2,63,,,,
40,up,Sandra,Maria Magdalena,52,11,47,,,,
41,down,Lionel Richie,My Destiny,25,10,64,,,,
42,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],83,3,26,,,,
43,-,Meshell Ndegeocello,Trust,-,43,1,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,5,24,,,,
45,-,Alicia Keys,Fallin' (Live),-,45,1,,,,
46,-,Barbara Moleko,Dum For Dig,-,1,53,,,,
47,-,The Brand New Heavies,Close To You (Pret a Porter Version),-,47,1,,,,
48,-,Seal,Kiss from a Rose,-,4,60,,,,
49,-,Tina Turner,On Silent Wings,-,49,1,,,,
50,up,Philip Bailey,Easy Lover,98,2,50,,,,
51,down,LaBelle,Lady Marmalade,40,21,5,,,,
52,-,Sade,Smooth Operator (Single Version),-,5,38,,,,
53,-,The Real Thing,You To Me Are Everything,-,3,40,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,23,5,,,,
55,-,Barry White,"You're the First, The Last, My Everything",-,4,39,,,,
56,-,Mariah Carey,Someday,-,56,1,,,,
57,-,Percy Sledge,When a Man Loves a Woman,-,37,3,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,58,7,,,,
59,-,Natalie Cole,Tell Me All About It,-,59,2,,,,
60,-,Alicia Keys,Fallin',-,17,9,,,,
61,-,Marvin Gaye,Sexual Healing,-,22,23,,,,
62,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,5,13,,,,
63,-,Bill Withers,"Lonely Town, Lonely Street (Live)",-,63,1,,,,
64,-,Khalid,Young Dumb & Broke,-,4,24,,,,
65,up,Patti LaBelle,If You Asked Me To (Single Version),76,18,7,,,,
66,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,80,7,31,,,,
67,-,Oleta Adams,Rhythm of Life,-,60,1,,,,
68,-,Prince,Controversy,-,27,1,,,,
69,up,Lionel Richie,Hello,74,10,19,,,,
70,-,Tina Turner,Private Dancer (Single Edit),-,4,5,,,,
71,-,Toni Braxton,Un-Break My Heart,-,17,17,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,22,23,,,,
73,-,Oleta Adams,Get Here,-,8,4,,,,
74,up,Whitney Houston,So Emotional (2000 Remaster),78,3,32,,,,
75,-,Whitney Houston,I'm Your Baby Tonight,-,2,6,,,,
76,down,Beyoncé,If I Were a Boy,33,2,45,,,,
77,-,Randy Crawford,Look Who's Lonely Now,-,77,1,,,,
78,down,Fousheé,Deep End,26,2,12,,,,
79,-,Boney M.,Gotta Go Home,-,19,4,,,,
80,-,Mario,Let Me Love You,-,2,50,,,,
81,-,Doja Cat,Like That (feat. Gucci Mane),-,1,31,99,2020-04-12,91,2020-04-19
82,-,Boney M.,Daddy Cool,-,6,44,,,,
83,-,Womack & Womack,Teardrops,-,8,44,,,,
84,down,Aloe Blacc,I Need a Dollar,22,5,20,,,,
85,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,3,,,,
86,-,Randy Crawford,You Might Need Somebody,-,3,19,,,,
87,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,87,1,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,11,,,,
89,-,The Hues Corporation,Rock the Boat,-,11,12,,,,
90,-,Geraldine Hunt,Can't Fake the Feeling,-,54,1,,,,
91,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,69,1,,,,
92,-,Mahalia,Simmer (feat. Burna Boy),-,15,6,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,2,40,,,,
94,-,Randy Crawford,Windsong,-,94,1,,,,
95,-,Lionel Richie,Running With the Night (Single Version),-,20,7,,,,
96,-,Diana King,Shy Guy,-,15,21,,,,
97,down,Boney M.,Sunny,58,21,6,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,13,13,,,,
99,-,Kool & The Gang,Get Down On It,-,6,13,,,,
100,-,Anita Baker,Sweet Love,-,21,6,,,,
