Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),6,1,125,,,,
2,up,Phlake,Pregnant,2,1,152,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,146,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,109,,,,
5,up,The Weeknd,Save Your Tears,11,1,67,80,2021-02-28,59,2021-03-21
6,-,The Weeknd,Can't Feel My Face,-,1,52,,,,
7,down,Steve Lacy,Bad Habit,4,1,9,,,,
8,-,Calby,The Everyday Bit,-,1,96,,,,
9,down,The Weeknd,Sacrifice,1,1,38,,,,
10,up,Marshmello & Khalid,Numb,27,6,15,,,,
11,-,Amy Winehouse,Tears Dry On Their Own,-,6,22,,,,
12,-,Amy Winehouse,Rehab,-,1,108,,,,
13,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,6,,,,
14,-,Rockwell,Somebody's Watching Me,-,2,27,,,,
15,up,Diana Ross,Upside Down,42,1,99,,,,
16,-,Kool & The Gang,Celebration,-,4,60,,,,
17,up,Prince,1999 (Edit),25,4,50,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,15,4,116,,,,
19,-,Destiny's Child,Survivor (Edit),-,6,14,,,,
20,-,Terence Trent D'Arby,If You Let Me Stay,-,15,33,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,6,109,,,,
22,-,Alicia Keys,Love Looks Better,-,1,52,,,,
23,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,7,,,,
24,-,The Brecker Brothers,Don't Get Funny With My Money,-,24,1,,,,
25,down,Steve Lacy,Bad Habit,8,5,6,,,,
26,-,Alicia Keys,No One (Live),-,9,20,,,,
27,up,Sahra da Silva,Just a Bit Crazy,93,8,14,,,,
28,-,Terence Trent D'Arby,Dance Little Sister,-,17,14,,,,
29,-,The Hues Corporation,Rock the Boat,-,11,29,,,,
30,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,81,,,,
31,down,John Legend,All of Me,13,1,144,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,4,19,,,,
33,-,Sleepy Tom,This Thing Called Life,-,33,1,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,4,122,,,,
35,-,Meshell Ndegeocello,The Way,-,35,1,,,,
36,down,Diana Ross,I'm Coming Out,14,1,79,,,,
37,-,Lionel Richie,Hello,-,10,64,,,,
38,-,Prince & The Revolution,Kiss,-,5,66,,,,
39,-,The O'Jays,Now That We Found Love,-,11,17,,,,
40,up,Michael Jackson,Beat It (Single Version),63,28,18,,,,
41,-,Brooklyn Funk Essentials & Alison Limerick,AA Side Single,-,41,1,,,,
42,-,Destiny's Child,Emotion,-,16,37,,,,
43,-,Tina Turner,Steamy Windows,-,13,17,,,,
44,down,TLC,Waterfalls,39,2,130,,,,
45,-,August Høyen,Jeg Regner Med,-,45,1,,,,
46,up,Sade,Smooth Operator (Single Version),53,5,108,,,,
47,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,40,3,,,,
48,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",61,11,10,,,,
49,up,Womack & Womack,Teardrops,96,8,91,,,,
50,up,The Cascades,Rhythm of the Rain (LP Version),74,10,23,,,,
51,-,Prince & The Revolution,Purple Rain,-,7,36,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,58,,,,
53,-,The Robins,Smokey Joe's Cafe,-,53,1,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),12,2,121,,,,
55,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,42,,,,
56,-,Aloe Blacc,I Need a Dollar,-,5,59,,,,
57,-,Baccara,"Yes Sir, I Can Boogie",-,18,10,,,,
58,-,Kang,Honey In the Clouds,-,55,2,,,,
59,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,37,,,,
60,down,Whitney Houston,Didn't We Almost Have It All,51,6,55,,,,
61,-,The Spinners,It's a Shame,-,61,4,,,,
62,down,The Real Thing,You To Me Are Everything,44,3,91,,,,
63,down,Sydney Youngblood,If Only I Could,60,15,112,,,,
64,down,Lionel Richie,Dancing On the Ceiling,55,2,87,,,,
65,down,Kool & The Gang,Cherish,46,4,121,,,,
66,-,The Hues Corporation,Rock the Boat,-,29,11,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,4,86,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,4,13,,,,
69,-,Lionel Richie,Round and Round,-,41,4,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,35,3,,,,
71,-,サム・クック,Chain Gang,-,28,8,,,,
72,-,Phlake,Angel Zoo,-,1,132,,,,
73,-,Diana Ross,Upside Down,-,73,1,,,,
74,-,Stevie Wonder,Sir Duke,-,15,22,,,,
75,up,Betty Bass,Self First,83,2,12,,,,
76,-,Billy Ocean,Love Really Hurts Without You,-,27,28,,,,
77,-,Ottawan,D.I.S.C.O.,-,32,1,,,,
78,-,Seal,Prayer for the Dying,-,78,2,,,,
79,-,Rockwell,Somebody's Watching Me,-,5,23,,,,
80,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,59,,,,
81,-,"Earth, Wind & Fire",And Love Goes On,-,9,4,,,,
82,-,Hope Tala,Leave It On The Dancefloor,-,67,2,,,,
83,-,Kool & The Gang,Fresh,-,4,124,,,,
84,down,A1 & D'Sound,Do I Need a Reason,36,36,4,,,,
85,-,Imagination,Flashback,-,26,17,,,,
86,-,Klubien,Top Down,-,4,4,,,,
87,-,James Brown,Night Train,-,67,6,,,,
88,-,The Commodores,I Like What You Do,-,67,3,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,21,23,,,,
90,-,"Earth, Wind & Fire",Fall In Love With Me,-,2,4,,,,
91,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,16,,,,
92,down,Tina Turner,Typical Male,77,3,31,,,,
93,-,Shalamar,A Night to Remember,-,8,26,,,,
94,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,3,35,,,,
95,up,Ike & Tina Turner,Nutbush City Limits,100,9,15,,,,
96,-,Imagination,Music and Lights,-,5,18,,,,
97,down,Rufus and Chaka Khan,Ain't Nobody (Live),18,2,85,,,,
98,-,Aretha Franklin,Respect,-,51,9,,,,
99,down,Tamara,Solo Crowd,84,84,2,,,,
100,-,James Brown,Living In America,-,88,3,,,,
