Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,48,,,,
2,up,Ameli Dot,Work It Out,2,1,5,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,204,,,,
4,up,Prince,The Most Beautiful Girl in the World,77,4,38,,,,
5,up,Diana Ross,Upside Down,26,1,144,,,,
6,up,Barbara Moleko,Dum For Dig,35,1,151,,,,
7,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,7,1,,,,
8,-,Sade,Smooth Operator,-,3,108,,,,
9,up,Seal,Kiss from a Rose,52,4,163,,,,
10,up,Diana Ross,I'm Coming Out,56,1,130,,,,
11,-,Womack & Womack,Teardrops,-,8,108,,,,
12,up,Tamara,Follow Me,32,6,2,,,,
13,-,Barry White,I Love You More Than Anything (In This World Girl),-,13,1,,,,
14,up,Tina Turner,The Best (Edit),37,2,77,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,99,4,159,,,,
16,down,Phlake,Pregnant,3,1,210,,,,
17,up,Tina Turner,Private Dancer (Single Edit),72,4,83,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,6,166,,,,
19,-,DAYYANI,Blink Twice,-,1,38,,,,
20,-,Amy Winehouse,Back to Black,-,1,132,,,,
21,up,Lionel Richie,"Say You, Say Me",79,11,82,,,,
22,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,22,1,,,,
23,down,Prince,1999 (Edit),12,4,84,,,,
24,down,Rufus and Chaka Khan,Ain't Nobody (Live),15,2,140,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),29,2,178,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,8,98,,,,
27,down,The Weeknd,Can't Feel My Face,18,1,98,,,,
28,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,8,152,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,3,73,,,,
30,-,Boney M.,Brown Girl In the Ring,-,21,45,,,,
31,-,Kool & The Gang,Get Down On It,-,6,64,,,,
32,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,20,,,,
33,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,33,4,,,,
34,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),17,13,49,,,,
35,up,The Real Thing,You to Me Are Everything,59,11,44,,,,
36,up,Whitney Houston,Greatest Love of All (2000 Remaster),54,14,31,,,,
37,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,3,122,,,,
38,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,8,,,,
39,-,Boney M.,Sunny,-,21,34,,,,
40,-,Phlake,Angel Zoo,-,1,170,,,,
41,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,20,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),74,12,52,,,,
43,-,Backseat Boys,Half a Man,-,23,16,,,,
44,-,Sade,Your Love Is King,-,44,2,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,190,,,,
46,-,Sandra,In the Heat of the Night,-,20,14,,,,
47,-,Alicia Keys,No One,-,4,27,,,,
48,-,Invisible Man's Band,All Night Thing,-,45,4,,,,
49,-,Tina Turner,Steamy Windows,-,13,30,,,,
50,-,Tina Turner,What's Love Got To Do With It,-,7,38,,,,
51,down,Ottawan,Hands Up (Give Me Your Heart),14,8,24,,,,
52,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,16,,,,
53,-,Oleta Adams,Window of Hope,-,17,11,,,,
54,-,Geraldine Hunt,Can't Fake the Feeling,-,54,2,,,,
55,-,Missy Elliott,Get Ur Freak On (LP Version),-,37,4,,,,
56,down,Lionel Richie,Dancing On the Ceiling,39,2,127,,,,
57,-,Prince & The Revolution,Kiss (Extended Version),-,3,116,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,4,41,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,18,,,,
60,up,Whitney Houston,Didn't We Almost Have It All,61,6,104,,,,
61,up,Miquel Brown,"So Many Men, So Little Time",64,30,26,,,,
62,-,The O'Jays,Now That We Found Love,-,11,42,,,,
63,down,Lionel Richie,Hello,60,10,113,,,,
64,-,Bobby Hebb,Sunny,-,17,25,,,,
65,-,Wilson Pickett,Mustang Sally,-,37,24,,,,
66,-,The Trammps,Disco Inferno (Single Edit),-,16,22,,,,
67,-,The Drifters,Save the Last Dance for Me,-,45,12,,,,
68,-,A1 & D'Sound,Do I Need a Reason,-,36,10,,,,
69,-,The Real Thing,Can't Get By Without You,-,20,12,,,,
70,up,Tina Turner,Two People,88,4,34,,,,
71,-,Sandra,Maria Magdalena,-,11,102,,,,
72,down,Whitney Houston,I'm Every Woman,21,2,95,,,,
73,-,Aretha Franklin,Chain of Fools,-,69,4,,,,
74,-,Leslie Smith,Nothin' You Can Do About It (Remastered),-,74,1,,,,
75,-,Imagination,Music and Lights,-,5,23,,,,
76,down,Lionel Richie,Stuck On You,71,9,66,,,,
77,down,Lionel Richie,My Destiny,36,10,159,,,,
78,-,Ottawan,Hands Up,-,78,1,,,,
79,-,Kool & The Gang & Lisa Stansfield,Too Hot,-,25,2,,,,
80,-,Donna Summer,Dim All the Lights,-,69,3,,,,
81,down,Prince & The Revolution,Purple Rain,24,7,62,,,,
82,down,En Vogue,My Lovin' (You're Never Gonna Get It),22,2,86,,,,
83,down,Anita Baker,Sweet Love,58,21,27,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,13,,,,
85,-,Rihanna,Don't Stop the Music,-,5,49,,,,
86,-,Mariah Carey,I'll Be There,-,58,4,,,,
87,-,Randy Crawford,One Day I'll Fly Away,-,36,20,,,,
88,up,Donna Summer,On the Radio,98,12,30,,,,
89,down,Kool & The Gang,Cherish,68,4,169,,,,
90,down,Whitney Houston,My Love Is Your Love,73,15,47,,,,
91,-,Billy Ocean,Suddenly,-,28,13,,,,
92,-,Prince,Chelsea Rodgers,-,5,5,,,,
93,up,Whitney Houston,Saving All My Love for You,97,37,42,,,,
94,-,Sade,Smooth Operator,-,36,7,,,,
95,-,Tina Turner,Let's Stay Together,-,12,13,,,,
96,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,52,1,,,,
97,-,The Trammps,Hold Back the Night (Re-Recorded),-,97,1,,,,
98,down,Tina Turner,Typical Male,62,3,76,,,,
99,down,Whitney Houston,I'm Your Baby Tonight,8,2,102,,,,
100,-,Stephanie Mills,Never Knew Love Like This Before,-,32,38,,,,
