Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,2,1,2,,,,
2,down,Calby,The Everyday Bit,1,1,2,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,2,,,,
4,up,Hans Philip,Dagdrøm [1],10,4,2,,,,
5,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),9,1,2,,,,
6,up,Phlake,Pregnant,19,1,2,,,,
7,down,Jorja Smith,Be Honest (feat. Burna Boy),3,2,2,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,2,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,5,2,,,,
10,up,The Weeknd,Earned It (Fifty Shades of Grey),76,4,2,,,,
11,up,TLC,Waterfalls,18,2,2,,,,
12,up,John Legend,All of Me,29,1,2,,,,
13,up,Otis Redding,Merry Christmas Baby,43,1,2,,,,
14,up,Barbara Moleko,Dum For Dig,62,1,2,,,,
15,-,The Chiffons,He's So Fine (Re-Recorded),-,15,1,,,,
16,down,Bette,Hører Dem Ikke,13,1,2,,,,
17,down,The Pointer Sisters,I'm So Excited,11,1,2,,,,
18,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",61,18,2,,,,
19,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,1,,,,
20,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",45,11,2,86,2019-11-03,86,2019-11-03
21,down,FOOL,Outcast,7,2,2,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,73,4,2,,,,
23,up,Deniece Williams,Let's Hear It for the Boy,25,16,2,,,,
24,up,Philip Bailey,Easy Lover,51,2,2,,,,
25,up,Seal,Kiss from a Rose,42,4,2,,,,
26,-,Corneille,It Ain't Over 'Til It's Over,-,16,1,,,,
27,up,Mario,Let Me Love You,38,2,2,,,,
28,up,Me & My,Dub I Dub,55,15,2,,,,
29,down,Womack & Womack,Teardrops,17,8,2,,,,
30,up,Sade,Smooth Operator,36,3,2,,,,
31,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,65,2,2,,,,
32,down,Patti LaBelle,Stir It Up,24,24,2,,,,
33,down,Kool & The Gang,Fresh,22,4,2,,,,
34,down,Sandra,Maria Magdalena,30,11,2,,,,
35,down,Kool & The Gang,Cherish,12,4,2,,,,
36,-,The Real Thing,You To Me Are Everything,-,3,1,,,,
37,up,Diana Ross,I'm Coming Out,57,1,2,,,,
38,-,Chic,"Good Times (Original 12"" Mix)",-,13,1,,,,
39,-,Stevie Wonder,Part-Time Lover,-,9,1,,,,
40,up,Chaka Khan,I'm Every Woman,74,8,2,,,,
41,down,Lionel Richie,My Destiny,28,10,2,,,,
42,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,83,10,2,,,,
43,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,1,,,,
44,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",80,15,2,,,,
45,up,"Earth, Wind & Fire",Let's Groove,50,8,2,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,5,2,,,,
47,-,Stevie Wonder,Sir Duke,-,15,1,,,,
48,up,Prince & The Revolution,Purple Rain,91,7,2,,,,
49,up,Diana King,Shy Guy,52,15,2,,,,
50,down,Whitney Houston,Didn't We Almost Have It All,16,6,2,,,,
51,-,Boney M.,Ma Baker,-,51,1,,,,
52,up,Whitney Houston,So Emotional (2000 Remaster),66,3,2,,,,
53,up,Boney M.,Daddy Cool,86,6,2,,,,
54,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,1,,,,
55,down,Shalamar,A Night to Remember,49,8,2,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,13,1,,,,
57,-,Tina Turner,Nutbush City Limits (The 90's Version),-,14,1,,,,
58,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,1,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,6,1,,,,
60,-,FireFLY,"Love Medley: Love is Gonna Be on Your Side / The Glow of Love (feat. Rampage Rome) [Funky Amador,JL Soulfly Extended Mix]",-,60,1,,,,
61,down,Billy Ocean,Loverboy,60,24,2,,,,
62,up,Aretha Franklin,Freeway of Love,96,43,2,,,,
63,up,Billy Ocean,Love Really Hurts Without You,92,25,2,,,,
64,-,James Brown,Living In America (Live),-,22,1,,,,
65,-,Tina Turner,Steamy Windows,-,13,1,,,,
66,down,Boney M.,Brown Girl In the Ring,54,21,2,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,1,,,,
68,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,1,,,,
69,-,Sydney Youngblood,If Only I Could,-,15,1,,,,
70,-,Lionel Richie,Dancing On the Ceiling,-,2,1,,,,
71,down,Rick James,Super Freak (Pt. 1),37,31,2,,,,
72,-,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),-,13,1,,,,
73,-,Johnny Kemp,Just Got Paid,-,18,1,,,,
74,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,55,1,,,,
75,down,Salt-N-Pepa,Let's Talk About Sex,34,19,2,,,,
76,down,Marvin Gaye,Sexual Healing,31,22,2,,,,
77,-,Ashford & Simpson,Solid,-,19,1,,,,
78,-,Kool & The Gang,Get Down On It,-,6,1,,,,
79,down,Kyle Dion,Brown,6,6,2,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,22,2,,,,
81,-,Evert Verhees & Bert Verschueren,Cure for Love,-,60,1,,,,
82,down,Tina Turner,The Best,63,4,2,,,,
83,-,Kool & The Gang,Steppin' Out,-,25,1,,,,
84,down,Mariah Carey,Emotions,64,10,2,,,,
85,-,Sylvester,You Make Me Feel (Mighty Real),-,20,1,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,1,,,,
87,-,Prince,THE GOLD STANDARD,-,29,1,,,,
88,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),70,13,2,,,,
89,-,Betty Bass,The Sweet Role,-,43,1,,,,
90,down,Lionel Richie,"Say You, Say Me",39,11,2,,,,
91,-,Bill Withers,Lovely Day,-,7,1,100,2020-04-05,98,2020-04-12
92,down,Whitney Houston,Run to You,59,27,2,,,,
93,-,Donny Hathaway,This Christmas,-,3,1,,,,
94,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,6,1,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,1,,,,
96,-,Elisha,Loyal,-,15,1,,,,
97,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,50,1,,,,
98,down,Stevie Wonder,Isn't She Lovely,81,22,2,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,99,1,,,,
100,-,Roachford,Cuddly Toy,-,31,1,,,,
