Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,18,1,17,,,,
2,up,Doja Cat,Say So,6,1,70,100,2020-02-02,6,2020-05-03
3,down,Arlo Parks,Hurt,2,1,30,,,,
4,up,TLC,Waterfalls,36,2,78,,,,
5,up,John Legend,All of Me,8,1,74,,,,
6,up,Phlake,Angel Zoo,19,1,80,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,82,,,,
8,-,Oleta Adams,Get Here,-,8,6,,,,
9,-,The Weeknd,Can't Feel My Face,-,1,16,,,,
10,up,FOOL,Outcast,75,2,74,,,,
11,-,OUTPUT / INPUT,Eye To Eye,-,11,1,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,81,,,,
13,up,Sandra,Maria Magdalena,16,11,64,,,,
14,down,Seal,Kiss from a Rose,11,4,77,,,,
15,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),26,1,63,,,,
16,down,Phlake,Pregnant,3,1,82,,,,
17,-,"Earth, Wind & Fire",In the Stone,-,16,4,,,,
18,-,Chic,Back in the Old School,-,18,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,47,,,,
20,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",12,8,54,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,5,4,64,,,,
22,down,Tina Turner,The Best,15,4,51,,,,
23,up,Surfaces,Sunday Best,40,2,48,96,2020-03-01,27,2020-04-26
24,down,Amy Winehouse,Rehab,1,1,45,,,,
25,up,Beyoncé,If I Were a Boy,29,2,57,,,,
26,up,Kool & The Gang,Fresh,71,4,77,,,,
27,down,Philip Bailey,Easy Lover,17,2,62,,,,
28,up,Calby,The Everyday Bit,30,1,73,,,,
29,-,The Whispers,It's a Love Thing,-,29,1,,,,
30,-,Arlo Parks,Hope,-,11,8,,,,
31,down,Mary J. Blige,Family Affair,27,3,70,,,,
32,up,Amy Winehouse,Back to Black,33,1,60,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,63,,,,
34,down,Aloe Blacc,I Need a Dollar,10,5,31,,,,
35,up,Brandy,What About Us?,91,35,6,,,,
36,up,Nao,Woman (feat. Lianne La Havas),50,2,33,,,,
37,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,25,7,46,,,,
38,-,Whitney Houston,I'm Every Woman,-,2,17,,,,
39,down,The Pointer Sisters,I'm So Excited,28,1,70,,,,
40,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,30,,,,
41,-,Ben E. King,Stand By Me,-,5,22,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),38,1,42,99,2020-04-12,91,2020-04-19
43,-,Noora,Who's Hurting Who,-,43,2,,,,
44,up,Chaka Khan,Ain't Nobody,51,9,43,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),14,2,65,,,,
46,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,6,,,,
47,up,Mary J. Blige,Family Affair (Spanish Fly Remix),82,20,6,,,,
48,up,Sade,Smooth Operator (Single Version),88,5,51,,,,
49,up,Tina Turner,Private Dancer (Single Edit),60,4,10,,,,
50,-,Mario,Let Me Love You,-,2,65,,,,
51,-,Chris Brown,Run It! (feat. Juelz Santana),-,51,1,,,,
52,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,52,1,,,,
53,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,5,80,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,20,,,,
55,up,Stephanie Mills,Never Knew Love Like This Before,61,32,11,,,,
56,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,56,2,,,,
57,-,Lord Siva,Blind,-,32,5,,,,
58,up,Deniece Williams,Let's Hear It for the Boy,67,16,52,,,,
59,down,En Vogue,My Lovin' (You're Never Gonna Get It),7,2,35,,,,
60,-,Oleta Adams,Rhythm of Life,-,60,3,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,8,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,2,16,,,,
63,-,Billy Ocean,Loverboy,-,24,35,,,,
64,-,Smokey Robinson,Being With You (Single Version),-,28,1,,,,
65,down,Prince,1999 (Edit),46,4,23,,,,
66,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,10,53,,,,
67,-,The Staple Singers,I'll Take You There (Single Version),-,37,24,,,,
68,-,Phlake,Moldavia,-,17,6,,,,
69,-,Boney M.,Rivers of Babylon,-,21,8,,,,
70,down,Womack & Womack,Teardrops,24,8,57,,,,
71,-,Oleta Adams,Circle of One,-,71,1,,,,
72,down,SWV,Right Here (Human Nature Radio Mix),63,13,37,,,,
73,down,MICah,Call Me by Your Name,34,12,4,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,19,,,,
75,up,Nina Simone,My Baby Cares for Me,76,21,10,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,3,3,,,,
77,-,Boney M.,Daddy Cool,-,6,50,,,,
78,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),81,13,32,,,,
79,-,Tina Turner,Typical Male,-,3,8,,,,
80,down,Kool & The Gang,Cherish,42,4,68,,,,
81,-,"Calvin Harris, The Weeknd",Over Now,-,1,24,39,2020-09-06,39,2020-09-06
82,up,Lionel Richie,My Destiny,83,10,81,,,,
83,-,Salt-N-Pepa,Let's Talk About Sex,-,19,13,,,,
84,-,Macy Gray,I Try,-,3,17,,,,
85,-,Diana King,Shy Guy,-,15,25,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,6,6,,,,
87,up,Michael Kiwanuka,Cold Little Heart (Acoustic),92,13,16,,,,
88,down,Prince & The Revolution,Kiss (Extended Version),45,3,23,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,19,,,,
90,-,Prince,When Doves Cry (Edit),-,8,14,,,,
91,-,Jim Gilstrap,Swing Your Daddy,-,47,4,,,,
92,down,Sydney Youngblood,If Only I Could,41,15,65,,,,
93,-,Lionel Richie,Running With the Night (Single Version),-,20,12,,,,
94,-,Sam Fischer,This City,-,5,18,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,6,16,,,,
96,-,Roachford,Cuddly Toy,-,31,8,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,13,,,,
98,down,Diana Ross,Upside Down,72,1,43,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,9,,,,
100,down,Barry White,"You're the First, The Last, My Everything",57,4,56,,,,
