Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,I'm So Excited,36,1,54,,,,
2,up,Amy Winehouse,Rehab,28,1,32,,,,
3,-,Mary J. Blige,Family Affair,-,3,56,,,,
4,down,Phlake,Angel Zoo,3,1,64,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,66,,,,
6,-,Destiny's Child,Survivor (Edit),-,6,5,,,,
7,down,Doja Cat,Say So,4,1,54,100,2020-02-02,6,2020-05-03
8,up,Lionel Richie,All Night Long (All Night) [Single Version],10,1,65,,,,
9,up,FOOL,Outcast,12,2,62,,,,
10,down,Phlake,Pregnant,1,1,66,,,,
11,up,Barbara Moleko,Dum For Dig,46,1,54,,,,
12,up,Tina Turner,The Best,33,4,37,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),13,2,53,,,,
14,up,TLC,Waterfalls,39,2,64,,,,
15,up,Aloe Blacc,I Need a Dollar,84,5,21,,,,
16,-,Amy Winehouse,Back to Black,-,1,45,,,,
17,up,Barry White,"You're the First, The Last, My Everything",55,4,40,,,,
18,-,Michael Jackson,Baby Be Mine,-,4,2,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,1,,,,
20,-,Warren G,Regulate (feat. Nate Dogg),-,20,6,,,,
21,up,LaBelle,Lady Marmalade,51,21,6,,,,
22,up,Mario,Let Me Love You,80,2,51,,,,
23,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,23,,,,
24,up,Seal,Kiss from a Rose,48,4,61,,,,
25,-,D Train,You're the One for Me,-,25,3,,,,
26,-,Phlake,Chunks,-,5,24,,,,
27,-,Kool & The Gang,Celebration,-,4,16,,,,
28,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],62,5,14,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,13,25,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,32,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),81,1,32,99,2020-04-12,91,2020-04-19
32,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,4,,,,
33,up,Sandra,Maria Magdalena,40,11,48,,,,
34,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,6,,,,
35,up,Lionel Richie,My Destiny,41,10,65,,,,
36,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,19,,,,
37,down,Kool & The Gang,Fresh,18,4,63,,,,
38,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,8,38,,,,
39,-,Leela James,Miss You,-,39,2,,,,
40,down,Arlo Parks,Hurt,17,1,20,,,,
41,-,The Jacksons,Blame It On the Boogie,-,28,1,,,,
42,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],42,3,27,,,,
43,-,アース・ウィンド・アンド・ファイアー,Lady Sun,-,17,3,,,,
44,-,Backseat Boys,Half a Man,-,23,1,,,,
45,up,Fousheé,Deep End,78,2,13,,,,
46,up,Lionel Richie,Dancing On the Ceiling,93,2,41,,,,
47,down,Chaka Khan,Ain't Nobody,25,9,28,,,,
48,down,Nao,Woman (feat. Lianne La Havas),38,2,21,,,,
49,down,Kool & The Gang,Cherish,20,4,57,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,47,,,,
51,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),26,1,48,,,,
52,up,Khalid,Young Dumb & Broke,64,4,25,,,,
53,-,Aretha Franklin,Midnight Train To Georgia,-,9,2,,,,
54,down,Stacy Lattisaw,Jump to the Beat,19,7,39,,,,
55,-,Imagination,Just an Illusion,-,22,6,,,,
56,-,Sydney Youngblood,If Only I Could,-,15,53,,,,
57,-,Rick James,Super Freak (Pt. 1),-,31,24,,,,
58,-,Dusty Springfield,The Windmills of Your Mind,-,56,1,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,8,29,,,,
60,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,3,3,,,,
61,-,Ben E. King,Stand By Me,-,5,16,,,,
62,down,John Legend,All of Me,2,1,58,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,6,,,,
64,up,Lionel Richie,Hello,69,10,20,,,,
65,-,Lionel Richie,"Say You, Say Me",-,11,25,,,,
66,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,5,64,,,,
67,up,Diana King,Shy Guy,96,15,22,,,,
68,-,Randy Crawford,Knockin' On Heaven's Door,-,8,29,,,,
69,-,Rihanna,Don't Stop the Music,-,5,13,,,,
70,down,Marvin Gaye,Sexual Healing,61,22,24,,,,
71,-,"Earth, Wind & Fire",Love Music,-,21,13,,,,
72,down,The Real Thing,You To Me Are Everything,53,3,41,,,,
73,-,Boney M.,Rivers of Babylon,-,21,6,,,,
74,-,Tina Turner,Proud Mary,-,5,8,,,,
75,-,The Staple Singers,I'll Take You There (Single Version),-,37,18,,,,
76,-,Patti Austin & James Ingram,"Baby, Come To Me",-,17,13,,,,
77,-,Aretha Franklin,Freeway of Love,-,43,9,,,,
78,-,The 5th Dimension,"Up, Up and Away",-,73,1,,,,
79,-,Ashford & Simpson,Solid,-,19,22,,,,
80,-,Jorja Smith,Blue Lights,-,80,1,,,,
81,-,Hans Philip,Drenge & Piger,-,1,30,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,23,6,,,,
83,-,Clara,Slippin',-,72,3,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,27,,,,
85,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,66,7,32,,,,
86,-,Chaka Khan,I Feel for You,-,6,9,,,,
87,down,Mariah Carey,Someday,56,56,2,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,21,4,49,,,,
89,down,Beyoncé,If I Were a Boy,76,2,46,,,,
90,down,Philip Bailey,Easy Lover,50,2,51,,,,
91,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,9,12,,,,
92,down,Rufus and Chaka Khan,Ain't Nobody (Live),35,2,26,,,,
93,down,Diana Ross,Upside Down,7,1,35,,,,
94,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,8,,,,
95,-,John Legend & BloodPop®,A Good Night,-,9,21,,,,
96,-,Luther Vandross,Never Too Much,-,23,13,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,52,,,,
98,-,D Train,You're the One for Me (Radio Edit),-,47,3,,,,
99,-,"Earth, Wind & Fire",Sing a Song,-,42,1,,,,
100,-,Amerie,1 Thing (A Cappella),-,16,1,,,,
