Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,11,99,2020-04-12,91,2020-04-19
3,up,Artigeardit,Den Værste,3,3,5,,,,
4,up,Calby,The Everyday Bit,85,1,37,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,38,,,,
6,up,Sade,Smooth Operator,16,3,28,,,,
7,up,Alicia Keys,Time Machine,13,1,23,,,,
8,up,Phlake,Angel Zoo,11,1,36,,,,
9,up,Womack & Womack,Teardrops,15,8,29,,,,
10,down,Surfaces,Sunday Best,5,2,19,96,2020-03-01,27,2020-04-26
11,up,Lionel Richie,All Night Long (All Night) [Single Version],21,1,38,,,,
12,-,Sade,The Sweetest Taboo,-,9,14,,,,
13,up,Elias Boussnina,Pinewood,17,4,9,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,4,23,,,,
15,-,Mahalia,Simmer (feat. Burna Boy),-,15,3,,,,
16,up,Lionel Richie,My Destiny,24,10,38,,,,
17,down,Phlake,Pregnant,9,1,38,,,,
18,up,TLC,Waterfalls,57,2,38,,,,
19,up,Beyoncé,If I Were a Boy,26,2,21,,,,
20,up,Kool & The Gang,Fresh,42,4,36,,,,
21,-,Nina Simone,My Baby Cares for Me,-,21,2,,,,
22,down,Amy Winehouse,Back to Black,19,1,24,,,,
23,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,15,,,,
24,up,The Weeknd,Earned It (Fifty Shades of Grey),79,4,12,,,,
25,down,John Legend,All of Me,4,1,32,,,,
26,up,Jorja Smith,Be Honest (feat. Burna Boy),47,2,27,,,,
27,-,Jennifer Lopez,Ain't It Funny,-,27,1,,,,
28,-,Amy Winehouse,Rehab,-,1,19,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,6,31,,,,
30,-,Me & My,Dub I Dub,-,15,13,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),74,2,32,,,,
32,-,Natalie Cole,This Will Be (An Everlasting Love),-,9,2,,,,
33,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],40,5,34,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,1,6,,,,
35,down,KAYTRANADA,10% (feat. Kali Uchis),27,2,29,,,,
36,-,Aloe Blacc,I Need a Dollar,-,5,6,,,,
37,up,Deniece Williams,Let's Hear It for the Boy,45,16,21,,,,
38,up,The Pointer Sisters,I'm So Excited,66,1,27,,,,
39,-,Lionel Richie,"Say You, Say Me",-,11,17,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,61,10,24,,,,
41,down,Whitney Houston,So Emotional (2000 Remaster),33,3,21,,,,
42,down,All-4-One,I Swear,22,22,3,,,,
43,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),28,1,29,,,,
44,up,Kool & The Gang,Cherish,49,4,33,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,1,,,,
46,down,Seal,Kiss from a Rose,38,4,36,,,,
47,up,Stacy Lattisaw,Jump to the Beat,58,7,23,,,,
48,-,Des'ree,You Gotta Be,-,5,17,,,,
49,-,Tina Turner & Bryan Adams,It's Only Love,-,14,6,,,,
50,down,Philip Bailey,Easy Lover,23,2,27,,,,
51,up,The Real Thing,You To Me Are Everything,68,3,30,,,,
52,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,36,7,10,,,,
53,-,Tina Turner,The Best,-,4,27,,,,
54,-,PARTYNEXTDOOR,BELIEVE IT,-,16,6,100,2020-03-29,55,2020-04-05
55,down,Bette,Hører Dem Ikke,35,1,38,,,,
56,up,Sandra,Maria Magdalena,88,11,23,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,8,13,,,,
58,-,Velour,Uuh,-,58,1,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,21,,,,
60,-,ANYA,Overrun,-,60,2,,,,
61,down,James Brown,Living In America (Live),37,22,5,,,,
62,down,blackbear,hot girl bummer,12,1,31,,,,
63,-,Rihanna,Don't Stop the Music,-,5,6,,,,
64,down,Mary J. Blige,Family Affair,18,3,31,,,,
65,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",86,8,14,,,,
66,up,Lionel Richie,Dancing On the Ceiling,89,2,24,,,,
67,-,Khalid,Young Dumb & Broke,-,4,18,,,,
68,-,Lionel Richie,Stuck On You,-,9,8,,,,
69,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",60,5,37,,,,
70,-,Sybil,Love's Calling,-,70,1,,,,
71,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",62,6,12,,,,
72,-,Bobby Brown,Don't Be Cruel,-,72,1,,,,
73,-,Stepz,Ny Dag,-,73,1,,,,
74,down,Mario,Let Me Love You,29,2,27,,,,
75,-,Aretha Franklin,Freeway of Love,-,43,7,,,,
76,-,The Jacksons,Can You Feel It,-,24,5,,,,
77,down,Sister Sledge,Got to Love Somebody,46,13,4,,,,
78,down,Destiny's Child,Emotion,53,16,12,,,,
79,-,Four Tops & The Supremes,"River Deep, Mountain High (Single Version) [Mono]",-,53,1,,,,
80,-,Destiny's Child,Say My Name (Edit),-,2,1,,,,
81,down,Randy Crawford,Knockin' On Heaven's Door,51,8,19,,,,
82,-,John Legend,Save Room,-,30,2,,,,
83,-,Diana Ross,I'm Coming Out,-,1,15,,,,
84,-,Freja Kirk,Young Nights,-,28,9,,,,
85,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,10,,,,
86,-,FOOL,Outcast,-,2,36,,,,
87,down,ANYA,Doorstep,80,47,3,,,,
88,down,K-Ci & JoJo,All My Life,65,2,17,,,,
89,-,Ben E. King,First Taste of Love,-,89,1,,,,
90,-,The Cascades,Rhythm of the Rain (LP Version),-,10,5,,,,
91,-,Selma Judith,Kind of Lonely,-,9,10,,,,
92,-,Mariah Carey,Emotions,-,10,14,,,,
93,down,Victoria Monét,Ass Like That,67,7,11,,,,
94,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,4,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,16,3,,,,
96,-,Prince & The Revolution,Purple Rain,-,7,9,,,,
97,down,Sydney Youngblood,If Only I Could,82,15,31,,,,
98,-,Toni Braxton,You're Makin' Me High,-,25,8,,,,
99,down,Bill Withers,Lovely Day,76,7,15,100,2020-04-05,98,2020-04-12
100,-,Warren G,Regulate (feat. Nate Dogg),-,20,5,,,,
