Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
2,up,Emil Kruse,La Det Gå,2,2,4,,,,
3,up,Elias Boussnina,Come Alive,6,3,9,,,,
4,up,Hans Philip,Drenge & Piger,4,1,16,,,,
5,down,Phlake,Pregnant,3,1,25,,,,
6,up,Bette,Hører Dem Ikke,7,1,25,,,,
7,up,Alicia Keys,Time Machine,38,1,10,,,,
8,up,John Legend,All of Me,77,1,21,,,,
9,up,Prince & The Revolution,Kiss,48,5,6,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,25,,,,
11,down,Michael Williams,Nino,10,2,7,,,,
12,up,Surfaces,Sunday Best,65,2,6,96,2020-03-01,27,2020-04-26
13,up,Calby,The Everyday Bit,15,1,24,,,,
14,down,KAYTRANADA,10% (feat. Kali Uchis),11,2,16,,,,
15,-,FOOL,Live a Little,-,15,2,,,,
16,up,Kool & The Gang,Fresh,23,4,23,,,,
17,-,Seal,Future Love Paradise,-,7,11,,,,
18,down,Phlake,Angel Zoo,9,1,23,,,,
19,down,FOOL,Outcast,17,2,25,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,25,,,,
21,-,Whitney Houston,So Emotional (2000 Remaster),-,3,15,,,,
22,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,5,25,,,,
23,down,Barbara Moleko,Dum For Dig,5,1,18,,,,
24,up,John Legend & BloodPop®,A Good Night,89,9,13,,,,
25,-,Womack & Womack,Teardrops,-,8,20,,,,
26,up,Destiny's Child,Emotion,49,16,6,,,,
27,-,CeeLo Green,Fu,-,18,1,,,,
28,up,The Pointer Sisters,I'm So Excited,44,1,17,,,,
29,up,Mario,Let Me Love You,37,2,17,,,,
30,down,Kool & The Gang,Cherish,18,4,22,,,,
31,-,Randy Crawford,Knockin' On Heaven's Door,-,8,14,,,,
32,up,Whitney Houston,Didn't We Almost Have It All,76,6,19,,,,
33,up,Marvin Gaye,Sexual Healing,91,22,13,,,,
34,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],27,5,22,,,,
35,up,Bette,Mærker,46,21,12,,,,
36,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,3,,,,
37,-,Quincy Jones,Ai No Corrida (feat. Dune),-,20,7,,,,
38,-,Lord Siva,Blind,-,32,1,,,,
39,up,Billy Ocean,Loverboy,43,24,15,,,,
40,up,Deniece Williams,Let's Hear It for the Boy,53,16,13,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,14,,,,
42,down,Lucy Pearl,Don't Mess With My Man,20,5,20,,,,
43,up,Victoria Monét,Ass Like That,80,7,5,,,,
44,-,Sade,The Sweetest Taboo,-,9,10,,,,
45,-,Amy Winehouse,Tears Dry On Their Own,-,6,5,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,57,4,14,,,,
47,down,blackbear,hot girl bummer,14,1,24,,,,
48,up,Whitney Houston,One Moment In Time (2000 Remaster),50,12,16,,,,
49,-,John Legend,Save Room,-,30,1,,,,
50,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",40,18,9,,,,
51,up,Boney M.,Daddy Cool,79,6,20,,,,
52,up,Sade,Smooth Operator,70,3,19,,,,
53,up,Barry White,"You're the First, the Last, My Everything (Single Version)",72,21,6,,,,
54,-,Billy Ocean,Love Really Hurts Without You,-,25,8,,,,
55,-,Montell Jordan,This Is How We Do It,-,54,2,,,,
56,-,Boney M.,Brown Girl In the Ring,-,21,9,,,,
57,-,Stevie Wonder,Part-Time Lover,-,9,12,,,,
58,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,21,,,,
59,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,10,,,,
60,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,2,,,,
61,up,Amy Winehouse,Rehab,82,1,12,,,,
62,-,Anita Baker,Sweet Love,-,48,1,,,,
63,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,6,,,,
64,-,Whitney Houston,Run to You,-,27,12,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,3,,,,
66,down,Sade,Smooth Operator (Single Version),26,5,17,,,,
67,down,Sandra,Maria Magdalena,51,11,11,,,,
68,-,Prince,1999 (Edit),-,4,3,,,,
69,-,Michael Kiwanuka,I'm Getting Ready,-,38,2,,,,
70,-,Rick James,Super Freak (Pt. 1),-,31,13,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,10,,,,
72,down,The Brand New Heavies,You Are the Universe (Radio Version),64,9,3,,,,
73,down,Lionel Richie,My Destiny,24,10,25,,,,
74,-,Freja Kirk,Waves,-,3,10,,,,
75,-,Erika de Casier,Do My Thing,-,41,2,,,,
76,-,Stacy Lattisaw,Jump to the Beat,-,7,14,,,,
77,-,Rihanna,Take a Bow (Main),-,50,2,,,,
78,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,4,,,,
79,down,Luther Vandross,Never Too Much,74,23,4,,,,
80,down,Bill Withers,Lovely Day,75,7,9,100,2020-04-05,98,2020-04-12
81,-,Warren G,Regulate (feat. Nate Dogg),-,20,2,,,,
82,down,Lionel Richie,"Say You, Say Me",29,11,11,,,,
83,down,Billy Ocean,Suddenly,56,28,8,,,,
84,-,Donna Summer,She Works Hard for the Money,-,25,2,,,,
85,down,TLC,Waterfalls,63,2,25,,,,
86,-,Mariah Carey,Emotions,-,10,11,,,,
87,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,1,,,,
88,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,1,,,,
89,-,Prince,When Doves Cry (Edit),-,8,5,,,,
90,down,Hans Philip,Dagdrøm [1],19,4,21,,,,
91,down,Ashford & Simpson,Solid,39,19,11,,,,
92,down,Shalamar,A Night to Remember,32,8,14,,,,
93,-,Boney M.,Gotta Go Home,-,32,3,,,,
94,-,Imagination,Music and Lights,-,5,5,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,3,1,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,58,3,,,,
97,down,Billy Ocean,Caribbean Queen (No More Love On the Run),94,9,6,,,,
98,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),31,13,22,,,,
99,-,Whitney Houston,My Love Is Your Love,-,15,10,,,,
100,down,Tina Turner & Bryan Adams,It's Only Love,35,14,3,,,,
