Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,15,,,,
2,up,Phlake,Pregnant,9,1,59,,,,
3,up,Phlake,Angel Zoo,8,1,57,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,26,,,,
5,up,Nao,Woman (feat. Lianne La Havas),6,2,15,,,,
6,up,Doja Cat,Say So,11,1,47,100,2020-02-02,6,2020-05-03
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,59,,,,
8,up,Amy Winehouse,Rehab,69,1,27,,,,
9,up,Arlo Parks,Hurt,22,1,13,,,,
10,-,Aloe Blacc,I Need a Dollar,-,5,16,,,,
11,up,Calby,The Everyday Bit,95,1,57,,,,
12,down,FOOL,Outcast,2,2,55,,,,
13,up,John Legend,All of Me,100,1,51,,,,
14,down,Fousheé,Deep End,7,2,6,,,,
15,down,Boney M.,Mary's Boy Child / Oh My Lord,3,1,5,,,,
16,-,SWV,Right Here (Human Nature Radio Mix),-,13,22,,,,
17,down,Jaki Graham,Christmas Song,13,9,7,,,,
18,-,Johnny Kemp,Just Got Paid,-,18,7,,,,
19,up,Beyoncé,If I Were a Boy,50,2,40,,,,
20,up,Barbara Moleko,Dum For Dig,21,1,48,,,,
21,-,Bill Withers,Lovely Day,-,7,25,100,2020-04-05,98,2020-04-12
22,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,41,,,,
23,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,26,,,,
24,-,Me & My,Dub I Dub,-,15,17,,,,
25,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,42,,,,
26,up,Tina Turner,The Best (Edit),75,2,10,,,,
27,down,Surfaces,Sunday Best,4,2,36,96,2020-03-01,27,2020-04-26
28,up,"Earth, Wind & Fire",Love Music,74,21,11,,,,
29,down,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),28,13,13,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,40,,,,
31,up,Toni Braxton,You're Makin' Me High,67,25,14,,,,
32,down,Toni Braxton,Dance,15,15,11,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,58,,,,
34,up,Stephanie Mills,Jingle Baby,62,10,6,,,,
35,down,Mary J. Blige,Family Affair,12,3,50,,,,
36,up,Kool & The Gang,Fresh,63,4,57,,,,
37,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],25,5,11,,,,
38,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,13,5,,,,
39,-,Sade,Smooth Operator (Single Version),-,5,35,,,,
40,up,Lionel Richie,My Destiny,61,10,58,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,29,4,42,,,,
42,down,Sam Fischer,This City,41,5,14,,,,
43,up,Chaka Khan,Ain't Nobody,57,9,21,,,,
44,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,3,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,47,,,,
46,up,Sydney Youngblood,If Only I Could,52,15,49,,,,
47,up,Will to Power,"Baby, I Love Your Way / Freebird",90,20,15,,,,
48,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,59,4,7,,,,
49,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],68,5,48,,,,
50,down,Prince,1999 (Edit),27,4,8,,,,
51,up,Stevie Wonder,Isn't She Lovely,98,22,20,,,,
52,-,Otis Redding,White Christmas,-,41,1,,,,
53,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,3,,,,
54,-,Chaka Khan,I Feel for You,-,6,7,,,,
55,-,Billy Ocean,Love Really Hurts Without You,-,27,6,,,,
56,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,56,2,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),87,2,49,,,,
58,-,Ashford & Simpson,Solid,-,19,21,,,,
59,-,Prince & The Revolution,Kiss (Extended Version),-,3,12,,,,
60,-,Lauryn Hill,Ex-Factor,-,43,1,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,6,10,,,,
62,down,Sandra,Maria Magdalena,39,11,41,,,,
63,-,Sabrina Claudio,Creation,-,63,1,,,,
64,-,Shalamar,"Right In the Socket (12"" Inch Version)",-,64,1,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,10,,,,
66,-,Sade,Smooth Operator,-,3,47,,,,
67,-,Jocelyn Brown,Somebody Else's Guy,-,8,3,,,,
68,down,Barry White,"You're the First, The Last, My Everything",48,4,35,,,,
69,down,Mario,Let Me Love You,66,2,46,,,,
70,down,The Pointer Sisters,I'm So Excited,23,1,48,,,,
71,-,PARTYNEXTDOOR,BELIEVE IT,-,16,18,100,2020-03-29,55,2020-04-05
72,-,Tom Browne,Funkin' for Jamaica,-,72,1,,,,
73,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],33,3,21,,,,
74,-,Otis Redding,Merry Christmas Baby,-,1,14,,,,
75,-,Lionel Richie,Dancing On the Ceiling,-,2,36,,,,
76,-,TLC,Waterfalls,-,2,58,,,,
77,up,Hans Philip,Drenge & Piger,79,1,28,,,,
78,-,H.E.R.,Damage,-,16,1,,,,
79,-,Edwin Starr,H.A.P.P.Y Radio,-,34,1,,,,
80,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,26,1,,,,
81,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,7,,,,
82,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),88,35,5,,,,
83,-,Anoflex,Giz Listen,-,21,1,,,,
84,down,Donny Hathaway,This Christmas,20,3,9,,,,
85,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,25,,,,
86,up,Boney M.,Daddy Cool,89,6,41,,,,
87,down,Seal,Kiss from a Rose,60,4,55,,,,
88,-,Patti LaBelle,Angel Man,-,22,7,,,,
89,down,Artigeardit,Den Værste,24,3,22,,,,
90,down,Rockwell,Somebody's Watching Me,71,2,11,,,,
91,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,5,57,,,,
92,-,Salt-N-Pepa,Let's Talk About Sex,-,19,9,,,,
93,-,The Staple Singers,I'll Take You There (Single Version),-,37,16,,,,
94,-,Jocelyn Brown,Somebody Else's Guy,-,33,3,,,,
95,down,Father Ron,Beautiful (Skit),65,52,5,,,,
96,-,Ginuwine,Pony,-,96,1,,,,
97,-,Seal,Crazy,-,7,14,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,15,,,,
99,-,Toni Braxton,Un-Break My Heart,-,17,13,,,,
100,-,Four Tops,Loco In Acapulco,-,33,14,,,,
