Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,John Legend,All of Me,3,1,112,,,,
3,up,Amy Winehouse,Rehab,70,1,82,,,,
4,up,Phlake,Pregnant,8,1,120,,,,
5,-,Aloe Blacc,I Need a Dollar,-,5,42,,,,
6,down,The Weeknd,Save Your Tears,4,1,35,80,2021-02-28,59,2021-03-21
7,up,Diana Ross,Upside Down,16,1,71,,,,
8,-,Macy Gray,I Try,-,3,34,,,,
9,-,Barbara Moleko,Dum For Dig,-,1,85,,,,
10,up,Whitney Houston,How Will I Know (2000 Remaster),34,2,90,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,43,4,91,,,,
12,-,Marvin Gaye,Let's Get It On,-,12,5,,,,
13,-,FEELTHEPAYNE,New Flame,-,13,1,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,115,,,,
15,-,Prince,Sign O' the Times (Single Version),-,15,19,,,,
16,up,Destiny's Child,Emotion,92,16,27,,,,
17,-,Allen Stone,Sleep,-,17,1,,,,
18,down,Prince,When Doves Cry (Edit),13,8,26,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,6,81,,,,
20,-,Otis Redding,My Girl,-,20,1,,,,
21,-,En Vogue,Free Your Mind,-,21,4,,,,
22,-,Whitney Houston,I'm Your Baby Tonight,-,2,25,,,,
23,up,Kool & The Gang,Cherish,52,4,95,,,,
24,-,Otis Redding,My Girl,-,24,1,,,,
25,-,Anita Ward,Ring My Bell,-,16,27,,,,
26,-,Bootsy Collins,Party Lick-A-Ble's (Norman Cook Original Version),-,26,1,,,,
27,-,Ben E. King,Stand By Me,-,5,42,,,,
28,up,The Hues Corporation,Rock the Boat,89,11,23,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,4,68,,,,
30,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],28,26,5,,,,
31,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,33,,,,
32,down,Renay,Fire To The Dancefloor,31,10,4,,,,
33,up,Mario,Let Me Love You,62,2,72,,,,
34,-,Whitney Houston,Didn't We Almost Have It All,-,6,29,,,,
35,up,Prince & The Revolution,Kiss (Extended Version),45,3,51,,,,
36,down,Kool & The Gang,Fresh,35,4,111,,,,
37,-,Michael Jackson,Thriller,-,4,12,58,2019-11-03,58,2019-11-03
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,49,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,82,,,,
40,up,Lionel Richie,Hello,67,10,39,,,,
41,up,Diskofil,Vågner I Natten,65,41,4,,,,
42,down,Sade,Smooth Operator (Single Version),19,5,78,,,,
43,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,2,,,,
44,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,1,,,,
45,up,Lionel Richie,My Destiny,73,10,104,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,39,3,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,8,49,,,,
48,up,Lionel Richie,Do It to Me (Single Radio Edit),48,7,19,,,,
49,-,Kool & The Gang,Get Down On It,-,6,29,,,,
50,up,SWV,Right Here (Human Nature Radio Mix),66,13,52,,,,
51,up,Tina Turner,Private Dancer (Single Edit),96,4,21,,,,
52,-,Jamiroquai,Love Foolosophy (Radio Edit),-,52,1,,,,
53,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,10,1,,,,
54,-,Lionel Richie,Stuck On You,-,9,26,,,,
55,-,Amy Winehouse,Back to Black,-,1,78,,,,
56,down,Randy Crawford,Knockin' On Heaven's Door,51,8,69,,,,
57,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,43,,,,
58,up,Alicia Keys,Underdog,64,9,16,69,2020-01-12,43,2020-03-29
59,-,Estelle,American Boy (feat. Kanye West),-,13,12,,,,
60,-,Boney M.,Sunny,-,21,12,,,,
61,-,"Earth, Wind & Fire",Let Me Talk,-,22,2,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,14,,,,
63,-,Stacy Lattisaw,Jump to the Beat,-,7,71,,,,
64,down,Tina Turner,Proud Mary,21,5,20,,,,
65,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,25,,,,
66,down,Rufus and Chaka Khan,Ain't Nobody (Live),11,2,59,,,,
67,-,Ezekiel A,Halo,-,67,2,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,80,,,,
69,-,Lionel Richie,Running With the Night (Single Version),-,20,15,,,,
70,down,Diana Ross,I'm Coming Out,59,1,50,,,,
71,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],72,3,61,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,96,,,,
73,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,17,,,,
74,-,Diana Ross,Touch Me In the Morning,-,44,1,,,,
75,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,8,43,,,,
76,-,Average White Band,Pick Up the Pieces,-,22,7,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,13,,,,
78,-,Prince,1999 (Edit),-,4,34,,,,
79,-,Shalamar,Make That Move,-,48,1,,,,
80,-,Usher,You Make Me Wanna... (Extended Version),-,43,16,,,,
81,-,Prince & The Revolution,Purple Rain,-,7,26,,,,
82,-,Rihanna,Take a Bow (Main),-,50,10,,,,
83,down,Tina Turner & Bryan Adams,It's Only Love,77,14,10,,,,
84,-,Sydney Youngblood,If Only I Could,-,15,93,,,,
85,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,10,67,,,,
86,-,The Weeknd,Can't Feel My Face,-,1,35,,,,
87,-,Tina Turner,Help! (Live),-,87,1,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,34,3,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,11,10,,,,
90,-,Jackie Wilson,Reet Petite,-,24,11,,,,
91,-,Miquel Brown,"So Many Men, So Little Time",-,30,7,,,,
92,down,Lionel Richie,"Say You, Say Me",88,11,43,,,,
93,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),32,1,96,,,,
94,-,Lord Siva,Blind,-,32,7,,,,
95,-,Stevie Wonder,Uptight (Everything's Alright),-,35,2,,,,
96,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,18,,,,
97,-,Boney M.,Ma Baker,-,23,20,,,,
98,down,Seal,Kiss from a Rose,42,4,100,,,,
99,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,43,1,,,,
100,-,Lionel Richie,Do It To Me,-,40,4,,,,
