Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ameli Dot,Red Lights,-,1,1,,,,
2,-,Amy Winehouse,Back to Black,-,1,148,,,,
3,down,Clara,Oh My God,1,1,70,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,226,,,,
5,-,Rihanna,Don't Stop the Music,-,5,61,,,,
6,up,Whitney Houston,I'm Every Woman,30,2,117,,,,
7,-,Suki Soul & Leroy,Right Back at Ya,-,3,3,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,5,81,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,6,188,,,,
10,-,Alicia Keys,No One,-,4,34,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),18,2,199,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,8,4,,,,
13,-,Rihanna,Rehab,-,13,1,,,,
14,down,Tina Turner,The Best (Edit),13,2,95,,,,
15,-,Kehlani,After Hours,-,5,1,,,,
16,down,Ottawan,Hands Up (Give Me Your Heart),14,8,40,,,,
17,down,Rufus and Chaka Khan,Ain't Nobody (Live),3,2,160,,,,
18,up,Prince,1999 (Edit),19,4,99,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,3,90,,,,
20,up,Barbara Moleko,Dum For Dig,46,1,167,,,,
21,up,Tina Turner,Nutbush City Limits (The 90's Version),75,14,35,,,,
22,up,Barry White,"You're the First, The Last, My Everything",69,4,150,,,,
23,-,Alexander O'Neal,What Can I Say to Make You Love Me (Live),-,23,1,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,6,121,,,,
25,up,Sandra,Maria Magdalena,45,11,121,,,,
26,down,Jalen Ngonda,Illusions,24,23,4,,,,
27,-,Debbie,Rain,-,1,8,,,,
28,down,Macy Gray,I Try,16,3,91,,,,
29,-,Randy Crawford,You Might Need Somebody,-,3,37,,,,
30,up,Sister Sledge,Lost In Music (Dimitri From Paris Remix),52,12,25,,,,
31,up,CeeLo Green,Forget You,32,7,30,,,,
32,up,Lionel Richie,"Say You, Say Me",44,11,96,,,,
33,up,Sade,Smooth Operator,62,3,125,,,,
34,-,F.I.D.E.L,ALL ABOUT LOVE,-,34,5,,,,
35,-,Betty Bass,Trust Issues,-,11,11,,,,
36,up,Patrice Rushen,Forget Me Nots,76,3,51,,,,
37,up,Lionel Richie,Do It to Me (Single Radio Edit),55,7,66,,,,
38,down,Prince,When Doves Cry (Edit),26,8,62,,,,
39,-,Backseat Boys,Half a Man,-,23,18,,,,
40,-,Donny Hathaway,You've Got a Friend (Live at the Bitter End 1971),-,40,1,,,,
41,-,Prince,Sign O' the Times (Single Version),-,15,28,,,,
42,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,18,16,,,,
43,down,USHER,Kissing Strangers,23,8,8,,,,
44,-,Aloe Blacc,I Need a Dollar,-,5,90,,,,
45,up,Whitney Houston,My Love Is Your Love,96,15,55,,,,
46,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,8,116,,,,
47,up,Albin Lee Meldau,"Elvis, I Love You",60,13,4,,,,
48,-,Rose Royce,Wishing on a Star (Edit),-,18,13,,,,
49,-,Bastian Bertelsen,Plader På,-,49,1,,,,
50,down,Lionel Richie,Hello,42,10,127,,,,
51,-,Bobby Hebb,Sunny,-,17,27,,,,
52,-,Amy Winehouse,Rehab,-,1,145,,,,
53,down,Phlake,Pregnant,2,1,232,,,,
54,-,Kool & The Gang,Joanna (Single Version),-,19,26,,,,
55,-,The Weeknd,Can't Feel My Face,-,1,113,,,,
56,-,Narada Michael Walden,Take It to the Bossman,-,47,2,,,,
57,down,Mary J. Blige & U2,One (Radio Edit),17,7,26,,,,
58,down,Prince,The Most Beautiful Girl in the World,50,4,59,,,,
59,down,Lionel Richie,My Destiny,41,10,172,,,,
60,-,Heavy D & The Boyz,Now That We Found Love,-,37,5,,,,
61,down,Muni Long,Made For Me,25,25,2,,,,
62,-,JoJo,Too Little Too Late,-,21,36,,,,
63,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,9,,,,
64,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,64,1,,,,
65,down,Lionel Richie,Stuck On You,33,9,80,,,,
66,-,Brandy,Have You Ever,-,42,12,,,,
67,-,Amy Winehouse,Me & Mr Jones,-,8,4,,,,
68,-,The Real Thing,You to Me Are Everything,-,11,61,,,,
69,-,Sade,Your Love Is King,-,44,3,,,,
70,-,"Earth, Wind & Fire",Sing a Song,-,42,7,,,,
71,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),71,1,182,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,16,32,,,,
73,down,En Vogue,My Lovin' (You're Never Gonna Get It),59,2,100,,,,
74,down,Aretha Franklin,I Say a Little Prayer,43,4,56,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,40,4,,,,
76,-,Patti LaBelle,Stir It Up,-,24,62,,,,
77,-,Boney M.,Brown Girl In the Ring,-,21,51,,,,
78,-,The O'Jays,Now That We Found Love,-,11,49,,,,
79,-,Suki Soul & Leroy,Right Back at Ya (Extended Mix),-,17,3,,,,
80,-,Kool & The Gang,Get Down On It,-,6,76,,,,
81,-,Al Jarreau,"Take Five (Live, 1977)",-,81,1,,,,
82,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,10,3,,,,
83,-,Stevie Wonder,Uptight (Everything's Alright),-,35,16,,,,
84,-,The Whispers,It's a Love Thing,-,84,1,,,,
85,-,Booker T. & The M.G.'s,Green Onions,-,85,1,,,,
86,-,Stevie Wonder,Superstition,-,11,19,,,,
87,down,Estelle,American Boy (feat. Kanye West),66,13,36,,,,
88,-,Chaka Khan,I Feel for You,-,6,30,,,,
89,-,Nelly,Dilemma,-,26,14,,,,
90,-,Beyoncé,If I Were a Boy,-,2,89,,,,
91,-,The Weeknd,Die For You,-,14,17,,,,
92,-,The Pointer Sisters,Automatic,-,40,20,,,,
93,down,Tina Turner,Typical Male,49,3,95,,,,
94,-,Stevie Wonder,Happy Birthday,-,7,71,,,,
95,down,Tina Turner,Private Dancer (Single Edit),57,4,103,,,,
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,113,,,,
97,down,Gloria Gaynor,I Will Survive (Rerecorded),80,24,52,,,,
98,up,FLO,Walk Like This,98,13,2,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,42,14,,,,
100,-,Cameo,Back & Forth (Live),-,100,1,,,,
