Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,22,100,2020-02-02,6,2020-05-03
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,7,99,2020-04-12,91,2020-04-19
3,up,Beyoncé,If I Were a Boy,50,2,17,,,,
4,-,Artigeardit,Den Værste,-,3,1,,,,
5,down,Phlake,Pregnant,3,1,34,,,,
6,up,Elias Boussnina,Pinewood,8,4,5,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),41,2,28,,,,
8,up,Amy Winehouse,Back to Black,9,1,20,,,,
9,up,Womack & Womack,Teardrops,77,8,25,,,,
10,up,Barbara Moleko,Dum For Dig,53,1,27,,,,
11,up,FOOL,Outcast,23,2,34,,,,
12,up,Phlake,Angel Zoo,18,1,32,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,34,,,,
14,-,Sister Sledge,Frankie (Edit Version),-,14,6,,,,
15,up,TLC,Waterfalls,40,2,34,,,,
16,up,Seal,Future Love Paradise,32,7,15,,,,
17,up,Toni Braxton,Un-Break My Heart,84,17,8,,,,
18,up,Emil Kruse,La Det Gå,25,2,13,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],59,1,34,,,,
20,up,Bette,Hører Dem Ikke,81,1,34,,,,
21,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,21,2,,,,
22,up,Stacy Lattisaw,Jump to the Beat,45,7,20,,,,
23,up,Kool & The Gang,Cherish,72,4,30,,,,
24,up,SWV,Right Here (Human Nature Radio Mix),63,13,8,,,,
25,-,Sheila E.,The Glamorous Life,-,25,1,,,,
26,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,28,,,,
27,down,En Vogue,My Lovin' (You're Never Gonna Get It),4,2,13,,,,
28,up,Love the System,Hot Body Police (feat. Kid Creole and the Coconuts & Mark Lettieri),55,28,2,,,,
29,down,John Legend,All of Me,11,1,29,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,17,,,,
31,up,"LOLO, Branco & Larry 44",PUB G,61,17,5,,,,
32,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,8,,,,
33,-,"Earth, Wind & Fire",Star,-,33,1,,,,
34,-,Cameo,Shake Your Pants,-,34,2,,,,
35,up,Lionel Richie,My Destiny,73,10,34,,,,
36,down,Surfaces,Sunday Best,6,2,15,96,2020-03-01,27,2020-04-26
37,up,K-Ci & JoJo,All My Life,87,2,13,,,,
38,-,Betty Bass,Vibe Out,-,14,2,,,,
39,-,Patrice Rushen,The Funk Won't Let You Down (Remastered),-,20,1,,,,
40,up,Kool & The Gang,Fresh,58,4,32,,,,
41,up,The Pointer Sisters,I'm So Excited,75,1,24,,,,
42,-,Mario,Let Me Love You,-,2,23,,,,
43,up,Isaac Kasule,Pas Oublié (feat. Gilli),89,43,3,,,,
44,-,Imagination,Flashback,-,26,5,,,,
45,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,33,,,,
46,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,46,2,,,,
47,down,Khalid,Young Dumb & Broke,29,4,16,,,,
48,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],12,5,31,,,,
49,down,Sade,Smooth Operator,22,3,24,,,,
50,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,3,,,,
51,-,The Real Thing,You To Me Are Everything,-,3,28,,,,
52,-,Chaka Khan,Ain't Nobody,-,9,6,,,,
53,down,Alicia Keys,Time Machine,5,1,19,,,,
54,up,Robin Thicke,Morning Sun,90,50,3,,,,
55,-,Sam Cooke,Bring It on Home to Me,-,55,2,,,,
56,down,Calby,The Everyday Bit,7,1,33,,,,
57,down,KAYTRANADA,10% (feat. Kali Uchis),10,2,25,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia (Instrumental),-,58,1,,,,
59,down,Phlake,Chunks,57,5,13,,,,
60,-,John Legend & BloodPop®,A Good Night,-,9,14,,,,
61,-,Prince,Strange Relationship,-,60,1,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,2,22,,,,
63,down,Seal,Kiss from a Rose,34,4,32,,,,
64,-,Amy Winehouse,Rehab,-,1,17,,,,
65,-,Prince,Dinner with Delores,-,65,1,,,,
66,up,Sade,Smooth Operator (Single Version),66,5,22,,,,
67,-,After 7,Can't Stop (Extended Fun Mix),-,67,1,,,,
68,down,Tina Turner,The Best,51,4,24,,,,
69,-,DeBarge,Rhythm of the Night,-,17,7,,,,
70,up,Philip Bailey,Easy Lover,76,2,23,,,,
71,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,8,,,,
72,down,Sandra,Maria Magdalena,68,11,20,,,,
73,down,Terese,De Lyser Blå,30,12,5,,,,
74,-,ArtigeArdit,Stensikker,-,74,1,,,,
75,-,Aretha Franklin,Think,-,27,3,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,10,,,,
77,-,Coline Creuzot,You Give,-,77,1,,,,
78,-,Shola Ama,Still Believe,-,14,2,,,,
79,-,Me & My,Dub I Dub,-,15,11,,,,
80,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,12,,,,
81,-,WIINSTON,kill,-,81,1,,,,
82,-,Rockwell,Somebody's Watching Me,-,2,6,,,,
83,-,Deniece Williams,Let's Hear It for the Boy,-,16,18,,,,
84,-,Diana Ross,Upside Down,-,83,2,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,3,,,,
86,-,Michael Williams,Hygger Mig,-,60,2,,,,
87,-,Whitney Houston,Didn't We Almost Have It All,-,6,20,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,12,,,,
89,-,Lionel Richie,"Say You, Say Me",-,11,16,,,,
90,-,Lionel Richie,Hello,-,10,12,,,,
91,-,Anna Bell,Love Ain't a One-Way Street,-,33,3,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,2,,,,
93,-,Sydney Youngblood,Sit and Wait,-,20,2,,,,
94,down,Diana Ross,Upside Down,91,1,23,,,,
95,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),36,1,25,,,,
96,-,Destiny's Child,Survivor (Edit),-,6,1,,,,
97,-,Whitney Houston,Saving All My Love for You,-,37,8,,,,
98,down,Sydney Youngblood,If Only I Could,44,15,27,,,,
99,-,Toni Braxton,You're Makin' Me High,-,25,6,,,,
100,-,Jocelyn Brown,Somebody Else's Guy,-,8,2,,,,
