Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,2,,,,
2,up,The Weeknd,Save Your Tears,3,1,31,80,2021-02-28,59,2021-03-21
3,up,Amy Winehouse,Rehab,10,1,78,,,,
4,up,The Weeknd,Can't Feel My Face,33,1,32,,,,
5,up,Phlake,Pregnant,7,1,116,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,111,,,,
7,up,Rufus and Chaka Khan,Ain't Nobody (Live),27,2,56,,,,
8,up,Phlake,Angel Zoo,11,1,109,,,,
9,-,JoJo,Leave (Get Out) [2018],-,9,1,,,,
10,up,Diana Ross,Upside Down,78,1,67,,,,
11,up,Randy Crawford,Knockin' On Heaven's Door,45,8,65,,,,
12,up,Whitney Houston,I'm Your Baby Tonight,20,2,22,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,1,77,,,,
14,up,Macy Gray,I Try,16,3,31,,,,
15,up,History of Sugar,Plywood Confidence (feat. Nive Nielsen),23,1,7,,,,
16,down,Imagination,Just an Illusion,12,5,20,,,,
17,-,Toni Braxton,You're Making Me High,-,17,2,,,,
18,-,Boney M.,Hold On I'm Coming,-,18,1,,,,
19,-,Kool & The Gang,Ladies Night (Single Version),-,18,7,,,,
20,-,Destiny's Child,Say My Name (Edit),-,2,13,,,,
21,-,Boney M.,Brown Girl In the Ring,-,21,25,,,,
22,up,Diana Ross,I'm Coming Out,44,1,46,,,,
23,-,Prince,Sign O' the Times (Single Version),-,15,18,,,,
24,-,Prince,Head,-,24,5,,,,
25,up,Kool & The Gang,Celebration,84,4,39,,,,
26,down,Whitney Houston,How Will I Know (2000 Remaster),8,2,87,,,,
27,down,Lola Young,FAKE,13,3,10,,,,
28,up,TLC,Waterfalls,39,2,102,,,,
29,up,Terence Trent D'Arby,If You Let Me Stay,56,15,7,,,,
30,down,John Legend,All of Me,5,1,108,,,,
31,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,80,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,45,,,,
33,-,Chaka Khan & Rufus,Heaven Bound (feat. Chaka Khan),-,33,2,,,,
34,-,The Real Thing,You To Me Are Everything,-,3,63,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,41,4,87,,,,
36,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,36,1,,,,
37,-,Billy Ocean,Love Really Hurts Without You,-,27,15,,,,
38,down,Sade,Smooth Operator (Single Version),14,5,74,,,,
39,-,The Supremes,Baby Love,-,12,26,,,,
40,-,Lionel Richie,Do It To Me,-,40,3,,,,
41,up,Tina Turner,The Best (Edit),89,2,23,,,,
42,-,Hans Philip,Drenge & Piger,-,1,36,,,,
43,-,Lola Young,FAKE,-,12,8,,,,
44,down,Black Dylan,You Came (Studio Live),4,4,9,,,,
45,down,Whitney Houston,Didn't We Almost Have It All,37,6,26,,,,
46,-,クール&ザ・ギャング,Hold On,-,4,3,,,,
47,-,Sydney Youngblood,If Only I Could,-,15,91,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,4,65,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,8,40,,,,
50,-,Mariah Carey,Emotions,-,10,36,,,,
51,-,Miquel Brown,"So Many Men, So Little Time",-,30,6,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),47,9,26,,,,
53,down,Lionel Richie,Do It to Me (Single Radio Edit),25,7,15,,,,
54,-,Michael Jackson,Thriller,-,4,10,58,2019-11-03,58,2019-11-03
55,-,Change,A Lover's Holiday (Jim Burgess Mix),-,4,3,,,,
56,up,Fousheé,Deep End,92,2,41,,,,
57,up,Prince & The Revolution,Kiss (Extended Version),65,3,47,,,,
58,-,Chic,Back in the Old School,-,18,2,,,,
59,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,11,15,,,,
60,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,60,1,,,,
61,-,Melanie Ivy,Leaving You,-,48,6,,,,
62,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,62,1,,,,
63,-,The O'Jays,Now That We Found Love,-,11,4,,,,
64,-,Toni Braxton,Dance,-,15,16,,,,
65,-,Fozza,SAD,-,65,1,,,,
66,down,Kool & The Gang,Fresh,21,4,108,,,,
67,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),50,13,41,,,,
68,down,Lionel Richie,Hello,30,10,35,,,,
69,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,10,,,,
70,-,VanJess,Curious (feat. Jimi Tents & Garren),-,70,2,,,,
71,down,Whitney Houston,I'm Every Woman,42,2,33,,,,
72,-,The Whispers,And the Beat Goes On (Single Version),-,22,1,,,,
73,-,Rihanna,Don't Stop the Music,-,5,20,,,,
74,down,The Emotions,Best of My Love,48,2,12,,,,
75,-,Deniece Williams,Let's Hear It for the Boy,-,16,57,,,,
76,-,Barbara Moleko,Dum For Dig,-,1,83,,,,
77,down,Tina Charles,I Love to Love (But My Baby Loves to Dance),35,35,4,,,,
78,-,Prince & The Revolution,Kiss,-,5,39,,,,
79,-,Bobby Hebb,Sunny,-,17,10,,,,
80,-,Stevie Wonder,For Once in My Life,-,39,10,,,,
81,-,Alexander O'Neal,Fake,-,32,2,,,,
82,-,Carly Simon,Why,-,82,1,,,,
83,-,Curtis Mayfield,Move On Up (Extended Version),-,34,4,,,,
84,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,19,,,,
85,down,Ike & Tina Turner,Nutbush City Limits,9,9,5,,,,
86,-,Isaac Hayes,"Theme From Shaft (Live At The Sahara Tahoe, Stateline, NV/1973)",-,86,1,,,,
87,down,Stacy Lattisaw,Jump to the Beat,73,7,69,,,,
88,-,Tina Turner,Typical Male,-,3,15,,,,
89,-,The Weeknd,Less Than Zero,-,89,1,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,3,15,,,,
91,-,Eddie Dièse,Soul Mate (Radio Edit),-,91,1,,,,
92,-,Usher,You Make Me Wanna... (Extended Version),-,43,14,,,,
93,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,93,1,,,,
94,down,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",74,6,31,,,,
95,down,Erika de Casier,Someone to Chill With,82,68,5,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],59,1,113,,,,
97,up,Whitney Houston,Saving All My Love for You,99,37,14,,,,
98,-,Four Tops,Baby I Need Your Loving (Mono),-,23,2,,,,
99,-,Ben E. King,Stand By Me,-,5,41,,,,
100,up,Whitney Houston,My Love Is Your Love,100,15,23,,,,
