Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,14,1,64,,,,
2,up,Arlo Parks,Hurt,18,1,18,,,,
3,up,Amy Winehouse,Rehab,4,1,30,,,,
4,up,John Legend,All of Me,20,1,56,,,,
5,up,Phlake,Angel Zoo,7,1,62,,,,
6,down,Doja Cat,Say So,2,1,52,100,2020-02-02,6,2020-05-03
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,64,,,,
8,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),86,1,46,,,,
9,-,Sam Fischer,This City,-,5,15,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],11,1,63,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,30,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",42,5,62,,,,
13,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,22,,,,
14,up,Chaka Khan,Ain't Nobody,75,9,26,,,,
15,-,The Weeknd,Can't Feel My Face,-,1,7,,,,
16,-,"Earth, Wind & Fire",In the Stone,-,16,3,,,,
17,-,Terence Trent D'Arby,Dance Little Sister,-,17,5,,,,
18,down,Alicia Keys,Love Looks Better,1,1,20,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,15,4,47,,,,
20,-,Donna Summer,Sunset People,-,20,1,,,,
21,down,Mary J. Blige,Family Affair,13,3,55,,,,
22,up,Aloe Blacc,I Need a Dollar,28,5,19,,,,
23,up,Lauryn Hill,Doo Wop (That Thing),24,16,6,,,,
24,down,FOOL,Outcast,17,2,60,,,,
25,up,Lionel Richie,My Destiny,31,10,63,,,,
26,down,Fousheé,Deep End,8,2,11,,,,
27,-,Billy Ocean,Love Really Hurts Without You,-,27,7,,,,
28,up,Sade,Smooth Operator,63,3,50,,,,
29,up,Kool & The Gang,Cherish,79,4,55,,,,
30,-,Stevie Wonder,I Wish,-,2,5,,,,
31,up,Amy Winehouse,Back to Black,32,1,44,,,,
32,up,Calby,The Everyday Bit,46,1,62,,,,
33,down,Beyoncé,If I Were a Boy,27,2,44,,,,
34,-,Surfaces,Sunday Best,-,2,38,96,2020-03-01,27,2020-04-26
35,-,Linda Lyndell,What a Man,-,35,1,,,,
36,-,Kool & The Gang,Celebration,-,4,15,,,,
37,-,Seal,Crazy,-,7,15,,,,
38,-,The Emotions,Best of My Love,-,38,4,,,,
39,-,Billy Ocean,Love Really Hurts Without You,-,25,19,,,,
40,-,LaBelle,Lady Marmalade,-,21,4,,,,
41,-,Sheila E.,The Glamorous Life,-,25,2,,,,
42,-,Sam & Dave,Soul Man,-,30,6,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,2,5,,,,
44,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",40,8,36,,,,
45,-,blackbear,hot girl bummer,-,1,39,,,,
46,-,Toni Braxton,Dance,-,15,13,,,,
47,-,Az Yet,Last Night,-,47,1,,,,
48,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,27,5,,,,
49,down,The Pointer Sisters,I'm So Excited,16,1,52,,,,
50,-,Leon Bridges,Brown Skin Girl,-,36,1,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,8,28,,,,
52,down,Sandra,Maria Magdalena,45,11,46,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,45,,,,
54,-,The Drifters,Under the Boardwalk,-,26,8,,,,
55,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,2,,,,
56,-,Billy Ocean,Loverboy,-,24,26,,,,
57,-,"Calvin Harris, The Weeknd",Over Now,-,1,16,39,2020-09-06,39,2020-09-06
58,-,Boney M.,Sunny,-,21,5,,,,
59,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,24,,,,
60,-,サム・クック,Chain Gang,-,28,1,,,,
61,up,Sam Cooke,Bring It on Home to Me,76,55,4,,,,
62,-,Sam Cooke,A Change Is Gonna Come,-,62,1,,,,
63,-,Zapp & Roger,Dance Floor,-,49,1,,,,
64,-,Jocelyn Brown,Somebody Else's Guy,-,8,4,,,,
65,-,Selma Judith,Kind of Lonely,-,9,15,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,2,,,,
67,down,TLC,Waterfalls,58,2,62,,,,
68,-,En Vogue & Salt-N-Pepa,Whatta Man,-,6,1,,,,
69,-,Diana Ross,Upside Down,-,1,33,,,,
70,-,Khalid,Talk,-,18,5,86,2019-10-06,86,2019-10-06
71,-,Lionel Richie,Stuck On You,-,9,12,,,,
72,-,Patti LaBelle,Stir It Up,-,24,28,,,,
73,-,Bobby Hebb,Sunny,-,17,1,,,,
74,up,Lionel Richie,Hello,99,10,18,,,,
75,-,D Train,You're the One for Me (Radio Edit),-,47,2,,,,
76,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,6,,,,
77,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,49,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,3,31,,,,
79,-,Rockwell,Somebody's Watching Me,-,2,12,,,,
80,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,69,7,30,,,,
81,down,Tina Turner,The Best,50,4,35,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,25,12,,,,
83,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,25,,,,
84,-,Janelle Monáe,Make Me Feel,-,16,4,,,,
85,-,Jackie Wilson,Reet Petite,-,24,2,,,,
86,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,6,,,,
87,-,Stevie Wonder,Lately,-,11,1,,,,
88,-,WESLEE,Venus,-,88,1,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,5,23,,,,
90,-,Lionel Richie,"Say You, Say Me",-,11,24,,,,
91,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,18,,,,
92,-,Kool & The Gang,Fresh,-,4,61,,,,
93,-,Wilson Pickett,In the Midnight Hour,-,14,1,,,,
94,-,Stevie Wonder,Higher Ground (Single Version),-,9,1,,,,
95,-,D Train,You're the One for Me,-,25,2,,,,
96,down,Will to Power,"Baby, I Love Your Way / Freebird",52,20,18,,,,
97,-,Edwin Starr,Get Up Whirlpool (Of Love),-,97,1,,,,
98,down,Philip Bailey,Easy Lover,12,2,49,,,,
99,-,Boney M.,Rivers of Babylon,-,21,5,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,9,,,,
