Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,3,1,158,,,,
2,-,Tuxedo,Doin' My Best,-,2,1,,,,
3,-,Diana Ross,Upside Down,-,1,104,,,,
4,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,61,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,115,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,152,,,,
7,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,77,,,,
8,up,Stevie Wonder,I Wish,57,2,12,,,,
9,up,Betty Bass,Self First,17,2,18,,,,
10,-,Otis Redding,Hard to Handle,-,10,2,,,,
11,-,Phlake,Angel Zoo,-,1,136,,,,
12,up,Kool & The Gang,Celebration,34,4,65,,,,
13,-,The Weeknd,Can't Feel My Face,-,1,57,,,,
14,down,Rufus and Chaka Khan,Ain't Nobody (Live),11,2,91,,,,
15,up,The Weeknd,Save Your Tears,26,1,73,80,2021-02-28,59,2021-03-21
16,down,Prince,When Doves Cry (Edit),13,8,37,,,,
17,up,Amna Naseer,TEMPTATION,22,15,2,,,,
18,up,Rockwell,Somebody's Watching Me,60,2,30,,,,
19,up,Lionel Richie,Hello,55,10,69,,,,
20,down,Barbara Moleko,Dum For Dig,1,1,116,,,,
21,-,JoJo,Too Little Too Late,-,21,7,,,,
22,-,"Earth, Wind & Fire",Let Me Talk,-,22,4,,,,
23,-,Macy Gray,I Try,-,3,50,,,,
24,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),25,1,131,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,6,115,,,,
26,down,The Weeknd,Sacrifice,4,1,44,,,,
27,-,Sheila E.,The Glamorous Life,-,25,3,,,,
28,up,Barry White,"You're the First, The Last, My Everything",64,4,91,,,,
29,up,Prince & The Revolution,Kiss,30,5,71,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,40,4,122,,,,
31,-,Deniece Williams,Let's Hear It for the Boy,-,16,73,,,,
32,up,Amy Winehouse,Rehab,48,1,114,,,,
33,-,The Cascades,Rhythm of the Rain (LP Version),-,10,24,,,,
34,up,Diana Ross,I'm Coming Out,47,1,84,,,,
35,-,Stevie Wonder,Superstition,-,11,15,,,,
36,-,The Supremes,Where Did Our Love Go (Stereo),-,32,7,,,,
37,-,Missy Elliott,Get Ur Freak On (LP Version),-,37,3,,,,
38,-,Sahra da Silva,Just a Bit Crazy,-,8,15,,,,
39,down,Michael Jackson,Thriller,16,4,34,58,2019-11-03,58,2019-11-03
40,down,Rihanna,Don't Stop the Music,27,5,32,,,,
41,up,Whitney Houston,Didn't We Almost Have It All,81,6,59,,,,
42,up,Aloe Blacc,I Need a Dollar,77,5,63,,,,
43,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),12,8,11,,,,
44,up,Michael Jackson,Beat It (Single Version),79,28,22,,,,
45,down,TLC,Waterfalls,15,2,136,,,,
46,down,Ben E. King,Stand By Me,35,5,56,,,,
47,-,Boney M.,Brown Girl In the Ring,-,21,33,,,,
48,down,Tina Turner,The Best,10,4,90,,,,
49,-,Corneille,It Ain't Over 'Til It's Over,-,16,6,,,,
50,down,Marshmello & Khalid,Numb,37,6,21,,,,
51,up,John Legend,All of Me,99,1,150,,,,
52,-,The Supremes,You Can't Hurry Love,-,16,6,,,,
53,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),20,13,18,,,,
54,down,Whitney Houston,How Will I Know (2000 Remaster),9,2,127,,,,
55,-,Lionel Richie,Do It To Me,-,40,8,,,,
56,-,Anita Baker,Caught Up in the Rapture,-,27,6,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,6,6,2021-03-14,2,2021-05-09
58,up,Steve Lacy,Bad Habit,72,5,12,,,,
59,down,Steve Lacy,Bad Habit,46,1,15,,,,
60,-,Whitney Houston,Saving All My Love for You,-,37,24,,,,
61,up,Randy Crawford,Knockin' On Heaven's Door,65,8,95,,,,
62,-,Patti LaBelle,Stir It Up,-,24,47,,,,
63,up,Kool & The Gang,Cherish,84,4,127,,,,
64,up,Terence Trent D'Arby,If You Let Me Stay,86,15,37,,,,
65,-,Terence Trent D'Arby,Dance Little Sister,-,17,15,,,,
66,-,Tina Turner & Rod Stewart,It Takes Two,-,22,2,,,,
67,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,32,4,,,,
68,-,Lionel Richie,Stuck On You,-,9,44,,,,
69,-,Michael Jackson,The Girl Is Mine,-,13,11,,,,
70,-,Lionel Richie,Penny Lover,-,29,8,,,,
71,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,36,,,,
72,-,Donna Summer,On the Radio,-,12,10,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,21,,,,
74,-,Ottawan,D.I.S.C.O.,-,32,2,,,,
75,-,Diana Ross & The Supremes,Someday We'll Be Together,-,16,2,,,,
76,down,Klubien,Top Down,36,4,8,,,,
77,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",24,8,110,,,,
78,-,Kool & The Gang,Get Down On It,-,39,10,,,,
79,-,Toni Braxton,Un-Break My Heart,-,17,36,,,,
80,up,The Real Thing,You To Me Are Everything,96,3,97,,,,
81,-,Billy Ocean,Suddenly,-,28,12,,,,
82,-,Lionel Richie,You Are (Single Edit),-,45,3,,,,
83,down,Prince & The Revolution,Purple Rain,56,7,41,,,,
84,-,Michael Jackson,Human Nature,-,38,10,,,,
85,-,Diana Ross,My Old Piano,-,33,2,,,,
86,-,Prince,The Most Beautiful Girl in the World,-,4,2,,,,
87,-,Whitney Houston,My Love Is Your Love,-,15,37,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,33,4,,,,
89,-,Kool & The Gang,Celebration,-,71,3,,,,
90,-,Ike & Tina Turner,Nutbush City Limits,-,9,17,,,,
91,-,Donna Summer,Bad Girls,-,5,5,,,,
92,down,Lutricia McNeal,Ain't That Just the Way,78,19,13,,,,
93,-,Clara,Oh My God,-,1,3,,,,
94,-,Marvin Gaye,Sexual Healing,-,51,3,,,,
95,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,63,,,,
96,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [Original 12"" Mix]",-,70,3,,,,
97,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,31,5,,,,
98,-,Mary J. Blige,Family Affair,-,3,99,,,,
99,down,Eric Gadd,"Why Don't You, Why Don't I",98,7,47,,,,
100,-,Prince & The Revolution,Kiss (Extended Version),-,3,77,,,,
