Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Emil Kruse,La Det Gå,2,2,6,,,,
3,up,Surfaces,Sunday Best,12,2,8,96,2020-03-01,27,2020-04-26
4,down,Phlake,Pregnant,3,1,27,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,27,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],16,1,27,,,,
7,down,Phlake,Angel Zoo,5,1,25,,,,
8,down,Elias Boussnina,Come Alive,6,3,11,,,,
9,-,Hans Philip,Dagdrøm [1],-,4,22,,,,
10,down,FOOL,Outcast,9,2,27,,,,
11,up,Lionel Richie,My Destiny,47,10,27,,,,
12,-,Des'ree,Life,-,12,4,,,,
13,up,Philip Bailey,Easy Lover,20,2,19,,,,
14,down,Bette,Hører Dem Ikke,7,1,27,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),32,2,18,,,,
16,up,Seal,Kiss from a Rose,31,4,25,,,,
17,up,Kool & The Gang,Fresh,89,4,25,,,,
18,up,TLC,Waterfalls,28,2,27,,,,
19,down,Calby,The Everyday Bit,15,1,26,,,,
20,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],14,5,24,,,,
21,-,Mario,Let Me Love You,-,2,18,,,,
22,down,KAYTRANADA,10% (feat. Kali Uchis),8,2,18,,,,
23,up,Lionel Richie,Dancing On the Ceiling,93,2,18,,,,
24,-,Phlake,Chunks,-,5,8,,,,
25,up,Kool & The Gang,Cherish,30,4,24,,,,
26,down,Michael Williams,Nino,10,2,9,,,,
27,-,Mayer Hawthorne,Finally Falling,-,27,1,,,,
28,-,Aloe Blacc,I Need a Dollar,-,5,3,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,6,22,,,,
30,-,$HYBXI,Blame U,-,30,1,,,,
31,up,The Real Thing,You To Me Are Everything,33,3,24,,,,
32,up,Freja Kirk,Waves,61,3,12,,,,
33,-,Tina Turner,The Best (Edit),-,2,3,,,,
34,up,Lucy Pearl,Don't Mess With My Man,52,5,22,,,,
35,down,Khalid,Young Dumb & Broke,21,4,12,,,,
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,5,27,,,,
37,-,Joe Dwet File,Mes aveux,-,37,2,,,,
38,-,blackbear,hot girl bummer,-,1,25,,,,
39,-,Whitney Houston,I'm Every Woman,-,2,7,,,,
40,-,K-phax,Ballin,-,10,1,,,,
41,-,Boney M.,Rivers of Babylon,-,21,3,,,,
42,-,Sylvester,You Make Me Feel (Mighty Real),-,20,3,,,,
43,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,92,10,18,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,1,1,99,2020-04-12,91,2020-04-19
45,down,Barbara Moleko,Dum For Dig,17,1,20,,,,
46,up,The Supremes,Baby Love,73,12,5,,,,
47,-,Anita Ward,Ring My Bell,-,16,10,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,16,2,,,,
49,-,Black Dylan,Get Up Child (feat. Wafande & Nuplex),-,49,1,,,,
50,-,Nao,If You Ever,-,50,1,,,,
51,-,Emil Kruse,Stjerner (feat. KIDD),-,51,1,,,,
52,down,Burhan G,Burhan G (Main Mix),19,1,2,,,,
53,up,Lionel Richie,"Say You, Say Me",56,11,13,,,,
54,down,Sydney Youngblood,If Only I Could,51,15,20,,,,
55,up,Tina Turner,What's Love Got To Do With It,63,7,19,,,,
56,-,Melanie Ivy,Leaving You,-,48,1,,,,
57,down,Bette,Mærker,39,21,14,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,67,4,16,,,,
59,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),69,13,24,,,,
60,-,Free Nationals,Beauty & Essex (feat. Daniel Caesar & Unknown Mortal Orchestra),-,60,1,,,,
61,-,Imagination,Music and Lights,-,5,6,,,,
62,-,Stevie Wonder,Happy Birthday,-,7,8,,,,
63,-,Hot Chocolate,So You Win Again,-,49,2,,,,
64,down,"LOLO, Branco & Larry 44",PUB G,58,17,2,,,,
65,-,K-Ci & JoJo,All My Life,-,2,8,,,,
66,down,Sandra,Maria Magdalena,62,11,13,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,6,,,,
68,-,Tina Turner,Steamy Windows,-,13,7,,,,
69,-,H.E.R.,Slide (feat. YG),-,69,1,,,,
70,-,Diana King,Shy Guy,-,15,8,,,,
71,down,Black Dylan,Hey Stranger (feat. Wafande & Nuplex),53,6,3,,,,
72,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,45,1,,,,
73,-,Ivan$ito,Ahorita,-,12,1,,,,
74,-,Boney M.,Daddy Cool,-,6,21,,,,
75,down,The Pointer Sisters,I'm So Excited,37,1,19,,,,
76,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,36,3,,,,
77,down,Alicia Keys,Time Machine,22,1,12,,,,
78,-,Finds Them And Thrills Them,"Disconnected, But Connected (feat. Ane Trolle)",-,59,1,,,,
79,down,Destiny's Child,Emotion,38,16,8,,,,
80,-,Tina Turner,Let's Stay Together (Single Version),-,60,1,,,,
81,-,Freja Kirk,Young Nights,-,28,8,,,,
82,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,82,2,,,,
83,up,Ashford & Simpson,Solid,100,19,13,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,11,,,,
85,-,The Mad Maggies,Give Him a Great Big Kiss,-,85,1,,,,
86,-,Miguel,Adorn,-,55,2,,,,
87,-,Mary J. Blige,Family Affair,-,3,23,,,,
88,down,Diana Ross,Upside Down,49,1,18,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,16,2,100,2020-03-29,55,2020-04-05
90,-,Marvin Gaye,Sexual Healing,-,22,14,,,,
91,-,Whitney Houston,So Emotional (2000 Remaster),-,3,16,,,,
92,-,Imagination,Flashback,-,26,4,,,,
93,-,Aretha Franklin,Respect,-,51,2,,,,
94,-,The Commodores,Sail On (Single Version),-,28,1,,,,
95,-,Randy Crawford,You Might Need Somebody,-,3,9,,,,
96,down,Billy Ocean,Love Really Hurts Without You,78,27,5,,,,
97,-,Boney M.,"No Woman, No Cry",-,5,4,,,,
98,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,31,1,,,,
99,-,Alex Mali,Hoity Toity (feat. Melo-X),-,99,1,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,14,4,,,,
