Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,103,,,,
2,up,Steve Lacy,Bad Habit,10,1,3,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),46,2,115,,,,
4,-,Prince & The Revolution,Kiss (Extended Version),-,3,68,,,,
5,down,Diana Ross,Upside Down,2,1,95,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,140,,,,
7,up,John Legend,All of Me,17,1,138,,,,
8,up,Adesha & Vincent Kwok,Hot Mess,55,8,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,23,,,,
10,up,Rufus and Chaka Khan,Ain't Nobody (Live),92,2,79,,,,
11,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,7,5,,,,
12,down,The Weeknd,Sacrifice,1,1,32,,,,
13,up,Estelle,American Boy (feat. Kanye West),59,13,16,,,,
14,-,Amy Winehouse,Back to Black,-,1,92,,,,
15,up,Sahra da Silva,Just a Bit Crazy,35,8,10,,,,
16,up,TLC,Waterfalls,69,2,124,,,,
17,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",72,4,13,,,,
18,down,Phlake,Pregnant,5,1,146,,,,
19,-,Aretha Franklin,Save Me,-,19,1,,,,
20,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,20,2,,,,
21,down,Tina Turner,The Best,18,4,80,,,,
22,up,Marshmello & Khalid,Numb,36,6,9,,,,
23,up,The Weeknd,Save Your Tears,38,1,61,80,2021-02-28,59,2021-03-21
24,down,Diana Ross,I'm Coming Out,12,1,73,,,,
25,up,Prince & The Revolution,Kiss,60,9,63,,,,
26,down,Seal,Crazy,22,7,45,,,,
27,down,Coco O.,Soldier,9,1,53,,,,
28,up,Betty Bass,Self First,56,2,6,,,,
29,-,Whitney Houston,Didn't We Almost Have It All,-,6,50,,,,
30,down,Seal,Kiss from a Rose,13,4,120,,,,
31,up,The O'Jays,Now That We Found Love,49,11,16,,,,
32,-,Stephanie Mills,Never Knew Love Like This Before,-,32,27,,,,
33,-,Michael Jackson,Thriller,-,4,29,58,2019-11-03,58,2019-11-03
34,-,Stevie Wonder,We Can Work It Out,-,16,15,,,,
35,up,The Real Thing,You To Me Are Everything,61,3,85,,,,
36,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),16,1,120,,,,
37,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,25,22,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,6,103,,,,
39,up,August Høyen,Vennerne Skinner,76,39,2,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,55,,,,
41,up,Anita Ward,Ring My Bell,83,16,34,,,,
42,up,Stevie Wonder,Happy Birthday,77,7,43,,,,
43,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,30,,,,
44,-,Kool & The Gang,Get Down On It,-,6,40,,,,
45,up,Tina Turner,Typical Male,82,3,27,,,,
46,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,17,,,,
47,-,Donna Summer,On the Radio,-,12,6,,,,
48,-,Beyoncé,If I Were a Boy,-,2,81,,,,
49,-,Boney M.,Daddy Cool,-,6,70,,,,
50,down,Whitney Houston,I'm Your Baby Tonight,33,2,46,,,,
51,up,TLC,Waterfalls,89,28,9,,,,
52,-,Ben E. King,Stand By Me,-,5,51,,,,
53,up,Barbara Moleko,Dum For Dig,66,1,106,,,,
54,-,Mario,Let Me Love You,-,2,83,,,,
55,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,27,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,22,55,,,,
57,down,Kool & The Gang,Fresh,15,4,121,,,,
58,-,Miriam Mandipira & The Soul Family,Only Women Bleed,-,53,5,,,,
59,down,Stacy Lattisaw,Jump to the Beat,32,7,84,,,,
60,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),34,13,14,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],80,3,33,,,,
62,up,Terence Trent D'Arby,If You Let Me Stay,75,15,29,,,,
63,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,20,,,,
64,-,Lionel Richie,Love Will Find a Way,-,4,12,,,,
65,-,Brook Benton & Dinah Washington,A Rockin' Good Way (To Mess Around and Fall In Love),-,65,1,,,,
66,-,Destiny's Child,Emotion,-,16,36,,,,
67,down,Aloe Blacc,I Need a Dollar,24,5,54,,,,
68,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],73,42,6,,,,
69,-,The Supremes,Where Did Our Love Go (Stereo),-,32,4,,,,
70,-,John Legend,Save Room,-,30,13,,,,
71,down,Lionel Richie,Stuck On You,42,9,38,,,,
72,down,Eric Gadd,"Why Don't You, Why Don't I",20,7,38,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,117,,,,
74,-,DeBarge,You Wear It Well,-,74,1,,,,
75,-,Sander Sanchez,Feel the Love,-,75,1,,,,
76,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,8,101,,,,
77,-,Mariah Carey,Emotions,-,10,40,,,,
78,down,Whitney Houston,I'm Every Woman,53,2,45,,,,
79,up,Tina Turner,We Don't Need Another Hero (Thunderdome),87,5,22,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],79,1,136,,,,
81,-,Toni Braxton,Un-Break My Heart,-,17,33,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,21,22,,,,
83,-,Imagination,Flashback,-,26,12,,,,
84,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,79,,,,
85,-,Kelis,Trick Me,-,2,6,,,,
86,down,Sade,Smooth Operator (Single Version),31,5,102,,,,
87,-,Tina Turner,Private Dancer (Single Edit),-,4,36,,,,
88,up,Sylvester,You Make Me Feel (Mighty Real),99,20,14,,,,
89,-,Aretha Franklin,I Say a Little Prayer,-,4,12,,,,
90,up,Rick James,Super Freak,93,17,18,,,,
91,down,Tina Turner & Bryan Adams,It's Only Love,25,14,19,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,11,12,,,,
93,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,4,15,,,,
94,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,18,,,,
95,-,Amy Winehouse,Rehab,-,1,105,,,,
96,down,Kool & The Gang,Ladies Night (Single Version),88,18,19,,,,
97,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,97,2,,,,
98,-,The Whispers,And the Beat Goes On,-,12,10,,,,
99,down,Alicia Keys,No One (Live),65,9,19,,,,
100,-,Ashford & Simpson,Solid,-,19,42,,,,
