Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2021-02-28,59,2021-03-21
2,up,Phlake,Pregnant,3,1,98,,,,
3,up,Phlake,Angel Zoo,19,1,95,,,,
4,-,Alicia Keys,No One,-,4,5,,,,
5,up,Diskofil,Vågner I Natten (Nonstopsinkepartymegamix),13,5,14,,,,
6,-,Steve Lacy,Dark Red,-,6,1,,,,
7,-,Prince,1999 (Edit),-,4,27,,,,
8,-,TLC,No Scrubs,-,8,4,,,,
9,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,38,,,,
10,up,Coco O.,Soldier,60,1,14,,,,
11,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,2,,,,
12,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,70,,,,
13,down,Arlo Parks,Hurt,7,1,45,,,,
14,up,Kool & The Gang,Get Down On It,80,6,21,,,,
15,-,Isaac Hayes,Walk On By,-,15,1,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,63,,,,
17,up,Phlake,Chunks,25,5,27,,,,
18,up,John Legend,All of Me,30,1,90,,,,
19,-,Childish Gambino,Redbone,-,19,1,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,29,,,,
21,-,Jamelia,Superstar,-,21,1,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,8,29,,,,
23,up,Nao,Woman (feat. Lianne La Havas),53,2,45,,,,
24,-,Alicia Keys,Fallin',-,17,15,,,,
25,down,Arlo Parks,Caroline,9,1,33,,,,
26,-,The Supremes,Baby Love,-,12,19,,,,
27,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,27,1,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],87,1,97,,,,
29,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,8,,,,
30,up,Kool & The Gang,Fresh,34,4,93,,,,
31,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,31,1,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,4,13,,,,
33,down,Imagination,Just an Illusion,12,5,9,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,79,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,7,,,,
36,down,Lionel Richie,Dancing On the Ceiling,20,2,63,,,,
37,down,Calby,The Everyday Bit,33,1,84,,,,
38,-,Baccara,"Yes Sir, I Can Boogie",-,18,3,,,,
39,up,The Pointer Sisters,I'm So Excited,55,1,86,,,,
40,-,Stevie Wonder,Isn't She Lovely (Edit),-,32,6,,,,
41,up,The Hues Corporation,Rock the Boat,56,29,6,,,,
42,down,Mario,Let Me Love You,27,2,68,,,,
43,-,The Weeknd,Can't Feel My Face,-,1,22,,,,
44,-,Seal,Kiss from a Rose,-,4,87,,,,
45,down,Mary J. Blige,Family Affair,6,3,86,,,,
46,-,Beyoncé,If I Were a Boy,-,2,69,,,,
47,-,Chakachas,Yo Soy Cubano,-,32,3,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,32,17,,,,
49,down,Amy Winehouse,Rehab,26,1,61,,,,
50,up,Billy Ocean,Caribbean Queen (No More Love On the Run),89,9,26,,,,
51,-,Lord Siva,Blind,-,32,6,,,,
52,up,Patti LaBelle,Stir It Up,90,24,42,,,,
53,-,Fousheé,Deep End,-,2,29,,,,
54,-,John Legend & BloodPop®,A Good Night,-,9,29,,,,
55,up,Luther Vandross,Never Too Much,68,23,21,,,,
56,-,Prince,Alphabet St.,-,7,3,,,,
57,down,Randy Crawford,Knockin' On Heaven's Door,43,8,53,,,,
58,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,44,,,,
59,-,Alicia Keys,Underdog,-,9,8,69,2020-01-12,43,2020-03-29
60,-,"Earth, Wind & Fire",Love Music,-,21,19,,,,
61,-,The Real Thing,You to Me Are Everything,-,11,6,,,,
62,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,12,,,,
63,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),39,1,78,,,,
64,-,Patrice Rushen,Forget Me Nots,-,3,9,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),94,1,97,,,,
66,-,Terence Trent D'Arby,Dance Little Sister,-,17,10,,,,
67,down,Womack & Womack,Teardrops,64,8,69,,,,
68,-,Sade,Smooth Operator (Single Version),-,5,64,,,,
69,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,8,1,,,,
70,down,Stacy Lattisaw,Jump to the Beat,45,7,54,,,,
71,down,Prince,Sign O' the Times (Single Version),51,15,14,,,,
72,-,Lazywax,Santa Catarina,-,72,1,,,,
73,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,7,,,,
74,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,37,8,,,,
75,up,Sydney Youngblood,If Only I Could,88,15,78,,,,
76,down,Prince & The Revolution,Kiss,35,8,26,,,,
77,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,20,9,,,,
78,-,FOOL,Outcast,-,2,84,,,,
79,-,The Hues Corporation,Rock the Boat,-,11,17,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,12,10,,,,
81,-,Lionel Richie,Penny Lover (Single Version),-,56,9,,,,
82,down,Eric Gadd,"Why Don't You, Why Don't I",62,7,13,,,,
83,-,Gloria Gaynor,I Will Survive (Rerecorded),-,24,22,,,,
84,down,Mario,Let Me Love You (Radio Edit),24,24,9,,,,
85,down,Rudi,Føler Ikke Mer,41,18,4,,,,
86,-,Montell Jordan,Get It On Tonite,-,86,1,,,,
87,-,Eddie Floyd,Knock On Wood (Rerecorded),-,16,5,,,,
88,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,5,57,,,,
89,-,Michael Jackson,Baby Be Mine,-,4,3,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,17,4,75,,,,
91,-,Stevie Wonder,I Wish,-,2,7,,,,
92,down,Diana Ross,Ain't No Mountain High Enough,74,57,4,,,,
93,-,"Earth, Wind & Fire",In the Stone,-,16,5,,,,
94,-,Club Nouveau,Rumors,-,94,1,,,,
95,-,The Commodores,Brick House,-,66,1,,,,
96,-,Rick James,Super Freak,-,17,3,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,14,2,,,,
98,down,Whitney Houston,Love Will Save the Day,49,4,4,,,,
99,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,36,,,,
100,-,Terence Trent D'Arby,Wishing Well,-,48,2,,,,
