Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,144,,,,
2,up,The Weeknd,Sacrifice,3,1,36,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,71,,,,
4,up,Burhan G,Burhan G (Main Mix),97,1,16,,,,
5,up,Steve Lacy,Bad Habit,6,1,7,,,,
6,up,Steve Lacy,Bad Habit,9,5,4,,,,
7,up,Marshmello & Khalid,Numb,10,6,13,,,,
8,-,John Legend,Wonder Woman,-,8,1,,,,
9,-,"FUNKYBEAT, Andre Espeut & Birdee",Something Special (Radio Edit),-,9,1,,,,
10,-,Amy Winehouse,Rehab,-,1,107,,,,
11,up,The Weeknd,Save Your Tears,16,1,65,80,2021-02-28,59,2021-03-21
12,up,The Weeknd,Can't Feel My Face,15,1,51,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,74,4,114,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,6,107,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,107,,,,
16,up,Whitney Houston,I'm Your Baby Tonight,40,2,50,,,,
17,up,Prince,1999 (Edit),37,4,48,,,,
18,up,Betty Bass,Self First,61,2,10,,,,
19,-,"Earth, Wind & Fire",Shining Star,-,19,4,,,,
20,up,Amy Winehouse,Back to Black,98,1,96,,,,
21,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),100,1,123,,,,
22,up,"Earth, Wind & Fire",Let's Groove,46,8,62,,,,
23,-,Ben E. King,Stand By Me,-,5,53,,,,
24,up,Prince & The Revolution,Kiss (Extended Version),82,3,72,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),27,2,119,,,,
26,up,Kool & The Gang,Celebration,92,4,59,,,,
27,-,Amy Winehouse,Tears Dry On Their Own,-,6,21,,,,
28,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,57,,,,
29,up,John Legend,All of Me,34,1,142,,,,
30,-,Diana Ross,Upside Down,-,1,97,,,,
31,up,Tina Turner,The Best,31,4,84,,,,
32,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,26,2,,,,
33,up,Whitney Houston,Run to You,54,27,24,,,,
34,-,Lionel Richie,My Destiny,-,10,124,,,,
35,-,"Earth, Wind & Fire",In the Stone,-,16,8,,,,
36,down,Aloe Blacc,I Need a Dollar,23,5,58,,,,
37,-,"Earth, Wind & Fire",Can't Let Go,-,27,5,,,,
38,down,Phlake,Pregnant,4,1,150,,,,
39,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,15,,,,
40,-,Wild Cherry,Play That Funky Music,-,12,2,,,,
41,-,Terence Trent D'Arby,If You Let Me Stay,-,15,32,,,,
42,-,"Earth, Wind & Fire",Sing a Song,-,42,5,,,,
43,-,Leela James,You Know How To Love Me,-,43,1,,,,
44,-,Patrice Rushen,Forget Me Nots,-,3,24,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,2,85,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],79,1,140,,,,
47,-,The Emotions,Smile,-,29,3,,,,
48,-,Kool & The Gang,Get Down On It,-,6,42,,,,
49,down,Diana Ross,I'm Coming Out,29,1,77,,,,
50,up,Seal,Kiss from a Rose,58,4,122,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,19,11,,,,
52,down,The Real Thing,You To Me Are Everything,35,3,89,,,,
53,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",88,11,8,,,,
54,-,Billy Ocean,Love Really Hurts Without You,-,27,27,,,,
55,down,Sydney Youngblood,If Only I Could,25,15,110,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,120,,,,
57,-,Anita Baker,Same Ole Love (365 Days a Week),-,57,1,,,,
58,up,Whitney Houston,My Love Is Your Love,80,15,36,,,,
59,down,TLC,Waterfalls,22,2,128,,,,
60,-,Gloria Gaynor,I Will Survive (Single Version),-,60,1,,,,
61,down,Rockwell,Somebody's Watching Me,21,2,26,,,,
62,-,Lionel Richie,"Say You, Say Me",-,11,50,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,4,85,,,,
64,down,Sade,Smooth Operator (Single Version),17,5,106,,,,
65,-,The Supremes,Where Did Our Love Go (Stereo),-,32,5,,,,
66,down,Rufus and Chaka Khan,Ain't Nobody (Live),11,2,83,,,,
67,-,Diana Ross,Ain't No Mountain High Enough,-,57,6,,,,
68,-,Baccara,"Yes Sir, I Can Boogie",-,18,9,,,,
69,-,Whitney Houston,So Emotional,-,51,11,,,,
70,-,Donna Summer,On the Radio,-,12,7,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,37,7,,,,
72,down,Whitney Houston,Didn't We Almost Have It All,68,6,53,,,,
73,-,Alexander O'Neal,Fake,-,32,5,,,,
74,up,Sylvester,You Make Me Feel (Mighty Real),91,20,16,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,7,,,,
76,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,104,,,,
77,down,Imagination,Flashback,26,26,16,,,,
78,down,Kool & The Gang,Cherish,44,4,119,,,,
79,-,ANEMONE,BREAKFAST(Interlude),-,79,1,,,,
80,-,Stevie Wonder,Happy Birthday,-,7,44,,,,
81,down,Randy Crawford,Knockin' On Heaven's Door,69,8,90,,,,
82,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,7,,,,
83,-,"Earth, Wind & Fire",Let Me Talk,-,22,3,,,,
84,-,Diana Ross,I'm Coming Out,-,71,2,,,,
85,-,The Commodores,Easy,-,42,4,,,,
86,down,Anita Ward,Ring My Bell,71,16,36,,,,
87,down,Stevie Wonder,Isn't She Lovely,57,22,58,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,24,,,,
89,-,Lutricia McNeal,Ain't That Just the Way,-,19,11,,,,
90,-,Philip Bailey,Easy Lover,-,2,79,,,,
91,down,Aloe Blacc,I Need a Dollar (Radio Mix),28,9,15,,,,
92,down,Barbara Moleko,Dum For Dig,14,1,109,,,,
93,-,Kool & The Gang,Victory,-,93,1,,,,
94,-,Lionel Richie,All Night Long (All Night),-,11,4,,,,
95,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,36,,,,
96,-,Kool & The Gang,Celebration,-,71,2,,,,
97,-,Chaka Khan,I'm Every Woman,-,8,24,,,,
98,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,9,1,,,,
99,-,The Emotions,Best of My Love,-,38,8,,,,
100,-,Michael Jackson,Beat It (Single Version),-,28,16,,,,
