Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Emil Kruse,La Det Gå,2,2,7,,,,
3,up,Elias Boussnina,Come Alive,8,3,12,,,,
4,up,Phlake,Pregnant,4,1,28,,,,
5,up,Barbara Moleko,Dum For Dig,45,1,21,,,,
6,down,Surfaces,Sunday Best,3,2,9,96,2020-03-01,27,2020-04-26
7,up,Bette,Hører Dem Ikke,14,1,28,,,,
8,up,Phlake,Chunks,24,5,9,,,,
9,down,Phlake,Angel Zoo,7,1,26,,,,
10,up,KAYTRANADA,10% (feat. Kali Uchis),22,2,19,,,,
11,down,FOOL,Outcast,10,2,28,,,,
12,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,3,,,,
13,-,Juice,Indestructible,-,13,2,,,,
14,-,ANYA,Lift Me Up,-,14,1,,,,
15,up,Lionel Richie,"Say You, Say Me",53,11,14,,,,
16,up,Calby,The Everyday Bit,19,1,27,,,,
17,up,Alicia Keys,Time Machine,77,1,13,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,28,,,,
19,down,TLC,Waterfalls,18,2,28,,,,
20,down,Hans Philip,Dagdrøm [1],9,4,23,,,,
21,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,6,,,,
22,up,Michael Williams,Nino,26,2,10,,,,
23,-,Randy Crawford,Knockin' On Heaven's Door,-,8,15,,,,
24,-,Stevie Wonder,Part-Time Lover,-,9,13,,,,
25,down,Kool & The Gang,Fresh,17,4,26,,,,
26,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Funk Ain't Ova,-,17,1,,,,
27,down,Seal,Kiss from a Rose,16,4,26,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,5,28,,,,
29,up,blackbear,hot girl bummer,38,1,26,,,,
30,down,Kool & The Gang,Cherish,25,4,25,,,,
31,up,Boney M.,Daddy Cool,74,6,22,,,,
32,-,Louis Rustum,Classified,-,18,2,,,,
33,-,Black Dylan,Don't Wanna Be Alone (feat. Wafande & Nuplex),-,33,1,,,,
34,up,Whitney Houston,So Emotional (2000 Remaster),91,3,17,,,,
35,-,"Earth, Wind & Fire",Love Music,-,21,3,,,,
36,down,Lionel Richie,My Destiny,11,10,28,,,,
37,up,Mary J. Blige,Family Affair,87,3,24,,,,
38,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,22,1,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,6,23,,,,
40,down,Jorja Smith,Be Honest (feat. Burna Boy),15,2,19,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,4,12,,,,
42,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,42,1,,,,
43,-,Amy Winehouse,Rehab,-,1,14,,,,
44,-,Diana Ross,I'm Coming Out,-,1,11,,,,
45,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],20,5,25,,,,
46,down,Lucy Pearl,Don't Mess With My Man,34,5,23,,,,
47,-,Rockwell,Somebody's Watching Me,-,2,5,,,,
48,-,Alexander O'Neal,Fake,-,32,1,,,,
49,-,The Staple Singers,I'll Take You There (Single Version),-,37,5,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,58,4,17,,,,
51,-,Victoria Monét,Ass Like That,-,7,7,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,28,,,,
53,down,$HYBXI,Blame U,30,30,2,,,,
54,-,Barry White,"Never, Never Gonna Give Ya Up",-,9,3,,,,
55,up,PARTYNEXTDOOR,BELIEVE IT,89,16,3,100,2020-03-29,55,2020-04-05
56,-,Stacy Lattisaw,Jump to the Beat,-,7,16,,,,
57,up,Aretha Franklin,Respect,93,51,3,,,,
58,-,Billy Ocean,Loverboy,-,24,17,,,,
59,up,Finds Them And Thrills Them,"Disconnected, But Connected (feat. Ane Trolle)",78,59,2,,,,
60,-,Emil Kruse,Air Tonight (feat. Benjamin Hav),-,1,21,,,,
61,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,3,,,,
62,-,Will to Power,"Baby, I Love Your Way / Freebird",-,20,8,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,8,11,,,,
64,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",67,8,7,,,,
65,-,Bill Withers,Lean On Me,-,41,3,52,2020-04-05,52,2020-04-05
66,-,Boney M.,Ma Baker,-,23,9,,,,
67,-,Macy Gray,I Try,-,3,2,,,,
68,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,10,19,,,,
69,down,Philip Bailey,Easy Lover,13,2,20,,,,
70,down,Bette,Mærker,57,21,15,,,,
71,down,Tina Turner,The Best (Edit),33,2,4,,,,
72,-,Khalid,Better,-,72,1,,,,
73,down,Sandra,Maria Magdalena,66,11,14,,,,
74,-,Rick James,Super Freak (Pt. 1),-,31,14,,,,
75,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,13,6,,,,
76,-,Stevie Wonder,Sir Duke,-,15,10,,,,
77,-,Freja Kirk,Fine Things,-,10,2,,,,
78,-,Lakeside,Fantastic Voyage (Extended),-,44,1,,,,
79,-,Four Tops,Loco In Acapulco,-,33,4,,,,
80,down,Lionel Richie,Dancing On the Ceiling,23,2,19,,,,
81,-,Whitney Houston,How Will I Know (2000 Remaster),-,2,23,,,,
82,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,14,1,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,4,18,,,,
84,-,Missy Elliott,Get Ur Freak On (LP Version),-,37,1,,,,
85,-,Mariah Carey,Emotions,-,10,13,,,,
86,-,John Legend,All of Me,-,1,23,,,,
87,down,Whitney Houston,I'm Every Woman,39,2,8,,,,
88,down,The Real Thing,You To Me Are Everything,31,3,25,,,,
89,down,Sydney Youngblood,If Only I Could,54,15,21,,,,
90,down,Mario,Let Me Love You,21,2,19,,,,
91,-,Deniece Williams,Let's Hear It for the Boy,-,16,15,,,,
92,down,K-Ci & JoJo,All My Life,65,2,9,,,,
93,down,Stevie Wonder,Happy Birthday,62,7,9,,,,
94,-,Average White Band,Pick Up the Pieces,-,22,1,,,,
95,-,Womack & Womack,Teardrops,-,8,21,,,,
96,-,Seal,Crazy,-,7,7,,,,
97,-,Lionel Richie,Penny Lover (Single Version),-,56,3,,,,
98,-,Lionel Richie,Stuck On You,-,9,5,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,16,,,,
100,-,Kool & The Gang,Get Down On It,-,6,9,,,,
