Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara,Oh My God,1,1,43,,,,
2,up,Whitney Houston,I'm Your Baby Tonight,32,2,98,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,199,,,,
4,-,Michael Jackson,Baby Be Mine,-,4,10,,,,
5,-,Lucy Pearl,Don't Mess With My Man,-,5,32,,,,
6,-,Phlake,Angel Zoo,-,1,166,,,,
7,up,The Weeknd,Sacrifice,33,1,85,,,,
8,up,Lionel Richie,Dancing On the Ceiling,55,2,123,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,3,68,,,,
10,up,Ottawan,Hands Up (Give Me Your Heart),15,8,19,,,,
11,up,The Weeknd,Can't Feel My Face,16,1,94,,,,
12,down,Rufus and Chaka Khan,Ain't Nobody (Live),5,2,135,,,,
13,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),14,1,173,,,,
14,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,26,,,,
15,down,Phlake,Pregnant,3,1,205,,,,
16,-,Donna Summer,Bad Girls,-,5,7,,,,
17,up,The Real Thing,You to Me Are Everything,66,11,39,,,,
18,down,Nao,Balance (feat. Skillibeng),9,2,7,,,,
19,up,Tina Turner,The Best (Edit),54,2,72,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,6,161,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),24,2,173,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,88,6,25,,,,
23,-,Kool & The Gang,Joanna (Single Version),-,19,22,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,12,50,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,186,,,,
26,-,DAYYANI,Blink Twice,-,1,34,,,,
27,-,Boney M.,Daddy Cool,-,6,83,,,,
28,up,Tina Turner,Private Dancer (Single Edit),42,4,78,,,,
29,-,The Real Thing,Can't Get By Without You,-,23,10,,,,
30,up,Diana Ross,I'm Coming Out,35,1,125,,,,
31,-,The Trammps,Disco Inferno (Single Edit),-,16,19,,,,
32,up,Tina Turner,We Don't Need Another Hero (Thunderdome),37,5,58,,,,
33,down,Diana Ross,Upside Down,4,1,139,,,,
34,up,Tina Turner,Typical Male,83,3,72,,,,
35,up,Kool & The Gang,Cherish,40,4,164,,,,
36,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,29,4,,,,
37,-,Marie Carmen Koppel,Your Secret Place,-,31,13,,,,
38,-,Chic,Telling Lies (LP Version),-,38,1,,,,
39,up,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",67,6,47,,,,
40,-,Marshmello & Khalid,Numb,-,6,28,,,,
41,-,Zapp & Roger,More Bounce to the Ounce,-,35,3,,,,
42,-,Tina Turner,I Don't Wanna Lose You,-,9,30,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,93,,,,
44,-,The Weeknd,Earned It (Fifty Shades of Grey),-,4,37,,,,
45,-,Prince,Soft and Wet,-,45,2,,,,
46,down,Sade,Smooth Operator,7,3,105,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,1,157,,,,
48,-,Lionel Richie,Stuck On You,-,9,63,,,,
49,up,Terence Trent D'Arby,Sign Your Name,52,25,37,,,,
50,-,Miquel Brown,"So Many Men, So Little Time",-,30,24,,,,
51,-,The Whispers,It's a Love Thing,-,29,3,,,,
52,down,Whitney Houston,I'm Every Woman,39,2,90,,,,
53,-,Dazz Band,Let It Whip (Rerecorded),-,53,1,,,,
54,-,Shalamar,A Night to Remember,-,8,41,,,,
55,-,Boney M.,Brown Girl In the Ring,-,21,43,,,,
56,-,Average White Band,Pick Up the Pieces,-,22,10,,,,
57,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),13,13,44,,,,
58,up,Destiny's Child,Emotion,90,16,53,,,,
59,-,Whitney Houston,I Have Nothing (2000 Remaster),-,9,64,,,,
60,-,Alicia Keys,No One,-,4,25,,,,
61,-,Prince,The Most Beautiful Girl in the World,-,4,34,,,,
62,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,12,,,,
63,-,Tina Turner,Steamy Windows,-,13,28,,,,
64,up,Whitney Houston,Saving All My Love for You,74,37,38,,,,
65,down,Terence Trent D'Arby,If You Let Me Stay,57,15,80,,,,
66,-,The Undisputed Truth,Papa Was a Rollin' Stone,-,66,3,,,,
67,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,67,2,,,,
68,-,The Commodores,Nightshift (12-Inch Club Mix),-,46,3,,,,
69,-,The Jacksons,Blame It On the Boogie,-,28,7,,,,
70,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,7,74,,,,
71,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",41,8,147,,,,
72,-,The Emotions,Best of My Love,-,2,46,,,,
73,down,Lionel Richie,Hello,47,10,108,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),59,8,93,,,,
75,-,Sam Cooke,Bring It On Home to Me,-,43,4,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,29,21,37,,,,
77,-,CeeLo Green,Forget You,-,7,19,,,,
78,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,45,3,,,,
79,down,Sandra,Maria Magdalena,34,11,99,,,,
80,-,Stephanie Mills,Never Knew Love Like This Before,-,32,37,,,,
81,-,Dusty Springfield,The Windmills of Your Mind,-,56,7,,,,
82,-,Backseat Boys,Half a Man,-,23,14,,,,
83,down,The Weeknd,Save Your Tears,81,1,96,80,2021-02-28,59,2021-03-21
84,-,JoJo,Too Little Too Late,-,21,26,,,,
85,-,Patti LaBelle,If You Asked Me To (Single Version),-,18,36,,,,
86,down,Stevie Wonder,We Can Work It Out,75,16,29,,,,
87,down,Randy Crawford,Knockin' On Heaven's Door,71,8,123,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You,-,4,157,,,,
89,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,36,,,,
90,-,Rihanna,Don't Stop the Music,-,5,47,,,,
91,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,25,,,,
92,down,Tina Turner,Nutbush City Limits (The 90's Version),46,14,19,,,,
93,-,Stevie Wonder,Sir Duke,-,15,36,,,,
94,down,Michael Jackson,The Girl Is Mine,87,13,21,,,,
95,-,Prince & The Revolution,Kiss,-,5,90,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,66,5,,,,
97,-,Brandy,Have You Ever,-,42,1,,,,
98,down,Lionel Richie,"Say You, Say Me",95,11,78,,,,
99,-,Whitney Houston,So Emotional (2000 Remaster),-,3,46,,,,
100,-,Jackie Wilson,Reet Petite,-,24,15,,,,
