Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake,Pregnant,1,1,107,,,,
2,-,K-Ci & JoJo,All My Life,-,2,34,,,,
3,up,Amy Winehouse,Rehab,18,1,70,,,,
4,down,The Weeknd,Save Your Tears,2,1,22,80,2021-02-28,59,2021-03-21
5,-,Marvin Gaye,What's Going On,-,5,5,,,,
6,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,6,5,,,,
7,-,Imagination,Just an Illusion,-,5,14,,,,
8,-,Rihanna,Don't Stop the Music,-,5,19,,,,
9,up,John Legend,All of Me,26,1,99,,,,
10,down,Diana Ross,Upside Down,4,1,61,,,,
11,up,Kool & The Gang,Fresh,76,4,102,,,,
12,up,Thor Farlov,Hver For Sig,36,3,4,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,22,,,,
15,up,Rufus and Chaka Khan,Ain't Nobody (Live),90,2,50,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,16,1,,,,
17,-,Calby,The Everyday Bit,-,1,90,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,3,9,,,,
19,-,Baccara,"Yes Sir, I Can Boogie",-,18,5,,,,
20,-,Black Dylan,You Came (Studio Live),-,4,1,,,,
21,-,Stevie Wonder,Lately,-,11,5,,,,
22,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,8,,,,
23,up,Barbara Moleko,Dum For Dig,54,1,78,,,,
24,down,Aretha Franklin,I Say a Little Prayer,7,4,3,,,,
25,-,Seal,Kiss from a Rose,-,4,91,,,,
26,-,Dusty Springfield,If You Go Away,-,26,1,,,,
27,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,14,11,,,,
28,-,Aretha Franklin,Get It Right,-,28,4,,,,
29,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,29,3,,,,
30,-,Miriam Mandipira & The Soul Family,I Just Wanna Make Love to You,-,29,1,,,,
31,down,Aloe Blacc,I Need a Dollar,29,5,37,,,,
32,up,Prince,When Doves Cry (Edit),66,8,22,,,,
33,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,6,27,,,,
34,-,John Legend & BloodPop®,A Good Night,-,9,30,,,,
35,up,Kool & The Gang,Celebration,35,4,32,,,,
36,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,17,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,1,70,,,,
38,-,Alicia Keys,Love Looks Better,-,1,37,,,,
39,up,Lionel Richie,All Night Long (All Night) [Single Version],80,1,106,,,,
40,-,Wilson Pickett,Mustang Sally,-,37,5,,,,
41,-,Randy Crawford,Rainy Night In Georgia,-,41,3,,,,
42,-,Prince & The Revolution,Kiss (Extended Version),-,3,40,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,87,,,,
44,-,Otis Redding,Merry Christmas Baby,-,1,16,,,,
45,down,Nao,Woman (feat. Lianne La Havas),27,2,54,,,,
46,-,Black Dylan,Don't Wanna Be Alone (feat. Wafande & Nuplex),-,33,2,,,,
47,-,"Earth, Wind & Fire",Can't Let Go,-,27,3,,,,
48,up,TLC,Waterfalls,74,2,96,,,,
49,up,Deniece Williams,Let's Hear It for the Boy,72,21,18,,,,
50,-,Miriam Mandipira & The Soul Family,A Sunday Kind of Love,-,50,2,,,,
51,-,Patrice Rushen,Forget Me Nots,-,3,12,,,,
52,-,Kool & The Gang,Get Down On It,-,6,23,,,,
53,-,Al Green,Love and Happiness,-,53,1,,,,
54,-,Edwin Starr,H.A.P.P.Y Radio,-,34,2,,,,
55,-,Aretha Franklin,Kissin' By the Mistletoe (Mono Mix),-,13,15,,,,
56,down,Whitney Houston,I'm Every Woman,20,2,26,,,,
57,down,Terence Trent D'Arby,If You Let Me Stay,24,15,4,,,,
58,up,Prince & The Revolution,Kiss,60,5,35,,,,
59,down,Whitney Houston,How Will I Know (2000 Remaster),28,2,81,,,,
60,down,Phlake,Angel Zoo,14,1,103,,,,
61,up,Prince & The Revolution,Raspberry Beret,96,17,4,,,,
62,down,Stacy Lattisaw,Jump to the Beat,16,7,62,,,,
63,-,Prospect Park,Shake It Up Tonight (Dave Lee's Disco Re-Shake),-,2,1,,,,
64,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),69,1,86,,,,
65,down,Tina Turner,The Best (Edit),23,2,18,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,104,,,,
67,down,Prince & The Revolution,Purple Rain,51,7,23,,,,
68,-,Roberta Flack,Killing Me Softly With His Song,-,36,3,,,,
69,-,Rose Royce,Car Wash (Single Version),-,69,1,,,,
70,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,41,,,,
71,down,Coco O.,Soldier,15,1,23,,,,
72,down,Rick James,Super Freak,63,17,8,,,,
73,-,The Three Degrees,When Will I See You Again,-,29,5,,,,
74,down,Rockwell,Somebody's Watching Me,25,5,5,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,4,,,,
76,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,15,,,,
77,-,Womack & Womack,Teardrops,-,8,77,,,,
78,down,Diskofil,Til Julebal I Nisseland (Plagiat Version),75,27,5,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,13,11,,,,
80,down,Kool & The Gang,Joanna (Single Version),44,19,6,,,,
81,-,Alicia Keys,Underdog,-,9,12,69,2020-01-12,43,2020-03-29
82,-,Boney M.,Rivers of Babylon,-,21,11,,,,
83,down,Mario,Let Me Love You (Radio Edit),47,24,16,,,,
84,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,12,4,,,,
85,-,James Brown,Night Train,-,67,5,,,,
86,-,Whitney Houston,Love Will Save the Day,-,4,8,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,37,,,,
88,down,Summer Walker,No Love,52,52,2,,,,
89,-,Eric Gadd,What Once Was (Single edit),-,43,6,,,,
90,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,79,1,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,13,,,,
92,down,TLC,Waterfalls (Single Edit),73,34,2,,,,
93,-,Eric Gadd,Do You Believe In Me,-,62,1,,,,
94,-,Beyoncé,If I Were a Boy,-,2,73,,,,
95,-,Prospect Park,Shake It up Tonight (Dave Lee Stream It up Tonight),-,22,1,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,11,9,,,,
97,down,Chris Brown,Yeah 3X,43,37,2,,,,
98,down,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),34,34,2,,,,
99,down,Lola Young,FAKE,48,12,3,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,36,,,,
